A3131,,,,,,,,,Expenditure Over Threshold
Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�),VAT registration number,
Department of Health,NHS Sheffield CCG,30/09/2014,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,ALPINE HEALTH CARE,4992030,"39,833.32",,
Department of Health,NHS Sheffield CCG,30/09/2014,Clinical&Medical-Independent Sector,MENTAL HEALTH CONTRACTS,ANCHOR HOMES,4953626,"30,092.00",,
Department of Health,NHS Sheffield CCG,30/09/2014,Clinical&Medical-Commercial Sector,PATIENT TRANSPORT,ARRIVA TRANSPORT SOLUTIONS,4828614,"28,706.40",,
Department of Health,NHS Sheffield CCG,30/09/2014,Clinical&Medical-Commercial Sector,PATIENT TRANSPORT,ARRIVA TRANSPORT SOLUTIONS,4848373,"53,269.33",,
Department of Health,NHS Sheffield CCG,30/09/2014,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,BMI HEALTHCARE COLLECTIONS,4848274,"33,067.82",,
Department of Health,NHS Sheffield CCG,30/09/2014,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,BMI HEALTHCARE COLLECTIONS,4848290,"79,750.15",,
Department of Health,NHS Sheffield CCG,30/09/2014,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,BMI HEALTHCARE COLLECTIONS,4911388,"101,118.24",,
Department of Health,NHS Sheffield CCG,30/09/2014,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,CARE UK CLINICAL SERVICES LTD,5118649,"36,212.59",594959072,
Department of Health,NHS Sheffield CCG,30/09/2014,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,CARE UK CLINICAL SERVICES LTD,4911410,"38,218.46",594959072,
Department of Health,NHS Sheffield CCG,30/09/2014,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,4912710,"206,703.00",,
Department of Health,NHS Sheffield CCG,30/09/2014,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,CLAREMONT HOSPITAL,4911773,"325,016.00",,
Department of Health,NHS Sheffield CCG,30/09/2014,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,4848311,"29,370.00",,
Department of Health,NHS Sheffield CCG,30/09/2014,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,FOUR SEASONS HEALTH CARE LTD,4911933,"25,655.47",,
Department of Health,NHS Sheffield CCG,30/09/2014,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,HC-ONE LTD,4911920,"28,701.52",,
Department of Health,NHS Sheffield CCG,30/09/2014,Clinical&Medical-Clinical Other,WINTER PRESSURES,HEELEY CITY FARM,5146744,"30,000.00",,
Department of Health,NHS Sheffield CCG,30/09/2014,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,HESLEY GROUP,5133902,"31,023.71",,
Department of Health,NHS Sheffield CCG,30/09/2014,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,HESLEY GROUP,5133920,"56,748.50",,
Department of Health,NHS Sheffield CCG,30/09/2014,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,HOLLY BANK TRUST,4863785,"31,520.70",,
Department of Health,NHS Sheffield CCG,30/09/2014,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,HOLLY BANK TRUST,4863772,"31,936.77",,
Department of Health,NHS Sheffield CCG,30/09/2014,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,HORIZON CARE HOMES LTD,5117054,"(26,233.16)",,
Department of Health,NHS Sheffield CCG,30/09/2014,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,HORIZON CARE HOMES LTD,4912547,"28,649.97",,
Department of Health,NHS Sheffield CCG,30/09/2014,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,LEEDS TEACHING HOSPITALS NHS TRUST,4848284,"47,475.00",,
Department of Health,NHS Sheffield CCG,30/09/2014,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,LIFE STYLE CARE PLC,4912029,"34,807.58",,
Department of Health,NHS Sheffield CCG,30/09/2014,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,LONGLEY HEALTH CARE LTD,4894556,"140,040.01",,
