Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,Description,Supplier Postcode
Department of Health,NHS Sheffield CCG,5/31/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,ABBEY LANE SURGERY,32288921,"23,648.83",PRC DELEGATED CO-COMMISSIONING,S8 0BJ
Department of Health,NHS Sheffield CCG,5/31/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,ABBEY LANE SURGERY,32288921,449.67,PRC DELEGATED CO-COMMISSIONING,S8 0BJ
Department of Health,NHS Sheffield CCG,5/31/2020,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,ABBEY LANE SURGERY,32288921,"2,122.92",PRC DELEGATED CO-COMMISSIONING,S8 0BJ
Department of Health,NHS Sheffield CCG,5/31/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,ABBEY LANE SURGERY,32288921,"2,636.98",PRC DELEGATED CO-COMMISSIONING,S8 0BJ
Department of Health,NHS Sheffield CCG,5/31/2020,Clinical&Medical-Independent Sector,MENTAL HEALTH SERVICES - OTHER,ADVANCED DIGITAL INSTITUTE,32547177,"44,550.00",MENTAL HEALTH SERVICES - OTHER,BD18 3LA
Department of Health,NHS Sheffield CCG,5/31/2020,External Consultancy Fees,CLINICAL LEADS,AURORA WELLBEING CENTRE,32264028,"25,453.29",Cancer Alliance - Personalised Care and Support Funding for Aurora Q2 2020/21,S80 2BP
Department of Health,NHS Sheffield CCG,5/31/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,AVENUE MEDICAL CENTRE SHEFFIELD,32288919,"54,503.08",PRC DELEGATED CO-COMMISSIONING,S8 7FH
Department of Health,NHS Sheffield CCG,5/31/2020,C&M-PMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,AVENUE MEDICAL CENTRE SHEFFIELD,32288919,61.17,LOCAL ENHANCED SERVICES,S8 7FH
Department of Health,NHS Sheffield CCG,5/31/2020,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,AVENUE MEDICAL CENTRE SHEFFIELD,32288919,0.91,PRC DELEGATED CO-COMMISSIONING,S8 7FH
Department of Health,NHS Sheffield CCG,5/31/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,AVENUE MEDICAL CENTRE SHEFFIELD,32288919,"1,049.66",PRC DELEGATED CO-COMMISSIONING,S8 7FH
Department of Health,NHS Sheffield CCG,5/31/2020,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,AVENUE MEDICAL CENTRE SHEFFIELD,32288919,"5,546.67",PRC DELEGATED CO-COMMISSIONING,S8 7FH
Department of Health,NHS Sheffield CCG,5/31/2020,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,AVENUE MEDICAL CENTRE SHEFFIELD,32288919,"1,285.00",PRC DELEGATED CO-COMMISSIONING,S8 7FH
Department of Health,NHS Sheffield CCG,5/31/2020,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,AVENUE MEDICAL CENTRE SHEFFIELD,32288919,157.36,PRC DELEGATED CO-COMMISSIONING,S8 7FH
Department of Health,NHS Sheffield CCG,5/31/2020,C&M-PMS Prof fees Prescribing,PRC DELEGATED CO-COMMISSIONING,AVENUE MEDICAL CENTRE SHEFFIELD,32288919,3.00,PRC DELEGATED CO-COMMISSIONING,S8 7FH
Department of Health,NHS Sheffield CCG,5/31/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,AVENUE MEDICAL CENTRE SHEFFIELD,32288919,"5,847.72",PRC DELEGATED CO-COMMISSIONING,S8 7FH
Department of Health,NHS Sheffield CCG,5/31/2020,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,32303327,"131,016.71",ACUTE COMMISSIONING,S75 2EP
Department of Health,NHS Sheffield CCG,5/31/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BARNSLEY ROAD SURGERY,32288923,"20,816.75",PRC DELEGATED CO-COMMISSIONING,S5 0QJ
Department of Health,NHS Sheffield CCG,5/31/2020,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,BARNSLEY ROAD SURGERY,32288923,0.32,PRC DELEGATED CO-COMMISSIONING,S5 0QJ
Department of Health,NHS Sheffield CCG,5/31/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,BARNSLEY ROAD SURGERY,32288923,393.76,PRC DELEGATED CO-COMMISSIONING,S5 0QJ
Department of Health,NHS Sheffield CCG,5/31/2020,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BARNSLEY ROAD SURGERY,32288923,"2,652.17",PRC DELEGATED CO-COMMISSIONING,S5 0QJ
Department of Health,NHS Sheffield CCG,5/31/2020,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,BARNSLEY ROAD SURGERY,32288923,66.34,PRC DELEGATED CO-COMMISSIONING,S5 0QJ
Department of Health,NHS Sheffield CCG,5/31/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BARNSLEY ROAD SURGERY,32288923,"2,377.21",PRC DELEGATED CO-COMMISSIONING,S5 0QJ
