Time run: 28/06/2017 12:48:51,,,,,,,
,,,,,,,
Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�)
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,ABBEY LANE SURGERY,17188264,"23,087.95"
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,ABBEY LANE SURGERY,17188264,500
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-PMS Delivery,PRC DELEGATED CO-COMMISSIONING,ABBEY LANE SURGERY,17188264,769
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,ABBEY LANE SURGERY,17188264,"1,105.08"
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,ABBEY LANE SURGERY,17188264,3.86
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,ABBEY LANE SURGERY,17188264,"2,122.92"
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,ABBEY LANE SURGERY,17188264,700
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,ABBEY LANE SURGERY,17188264,"3,388.23"
Department of Health,NHS Sheffield CCG,31/05/2017,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,ABBEYCARE NURSING,17272768,"49,782.90"
Department of Health,NHS Sheffield CCG,31/05/2017,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,ABBEYCARE NURSING,17342375,"45,450.00"
Department of Health,NHS Sheffield CCG,31/05/2017,Computer Software/License,COMMISSIONING - NON ACUTE,ADVANCED DIGITAL INSTITUTE,17211376,"92,310.00"
Department of Health,NHS Sheffield CCG,31/05/2017,Clinical&Medical-Commercial Sector,PATIENT TRANSPORT,ARRIVA TRANSPORT SOLUTIONS,17351925,"100,001.87"
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,AVENUE MEDICAL CENTRE SHEFFIELD,17188266,"55,716.28"
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,AVENUE MEDICAL CENTRE SHEFFIELD,17188266,348
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,AVENUE MEDICAL CENTRE SHEFFIELD,17188266,"1,115.00"
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-PMS Delivery,PRC DELEGATED CO-COMMISSIONING,AVENUE MEDICAL CENTRE SHEFFIELD,17188266,905.2
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,AVENUE MEDICAL CENTRE SHEFFIELD,17188266,31.92
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,AVENUE MEDICAL CENTRE SHEFFIELD,17188266,"5,546.67"
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,AVENUE MEDICAL CENTRE SHEFFIELD,17188266,875
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,AVENUE MEDICAL CENTRE SHEFFIELD,17188266,"6,799.76"
Department of Health,NHS Sheffield CCG,31/05/2017,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,17195703,"72,098.00"
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BARNSLEY ROAD SURGERY,17188263,"22,380.95"
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-PMS Delivery,PRC DELEGATED CO-COMMISSIONING,BARNSLEY ROAD SURGERY,17188263,769
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,BARNSLEY ROAD SURGERY,17188263,370.25
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BARNSLEY ROAD SURGERY,17188263,"2,652.17"
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,BARNSLEY ROAD SURGERY,17188263,"1,259.00"
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,BARNSLEY ROAD SURGERY,17188263,139.16
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BARNSLEY ROAD SURGERY,17188263,"2,663.64"
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,BASLOW ROAD & SHOREHAM STREET SURGERIES,17396040,"1,157.83"
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,BASLOW ROAD & SHOREHAM STREET SURGERIES,17396040,"5,815.00"
