Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�)
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,ABBEY LANE SURGERY,25104450,"23,569.10 "
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,ABBEY LANE SURGERY,25104450,"1,487.23 "
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,ABBEY LANE SURGERY,25104450,"2,122.92 "
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,ABBEY LANE SURGERY,25104450,744.00 
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,ABBEY LANE SURGERY,25104450,"2,572.92 "
Department of Health,NHS Sheffield CCG,31/12/2018,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,ABBEYCARE NURSING,25064619,"51,285.78 "
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,AVENUE MEDICAL CENTRE SHEFFIELD,25104448,"54,616.25 "
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,AVENUE MEDICAL CENTRE SHEFFIELD,25104448,"3,386.28 "
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,AVENUE MEDICAL CENTRE SHEFFIELD,25104448,140.00 
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,AVENUE MEDICAL CENTRE SHEFFIELD,25104448,3.86 
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,AVENUE MEDICAL CENTRE SHEFFIELD,25104448,511.39 
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,AVENUE MEDICAL CENTRE SHEFFIELD,25104448,"5,546.67 "
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,AVENUE MEDICAL CENTRE SHEFFIELD,25104448,"1,002.00 "
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,AVENUE MEDICAL CENTRE SHEFFIELD,25104448,"5,705.45 "
Department of Health,NHS Sheffield CCG,31/12/2018,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,25003513,"73,344.00 "
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BARNSLEY ROAD SURGERY,25104452,"21,763.76 "
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,BARNSLEY ROAD SURGERY,25104452,"2,027.00 "
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BARNSLEY ROAD SURGERY,25104452,"2,652.17 "
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,BARNSLEY ROAD SURGERY,25104452,513.09 
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BARNSLEY ROAD SURGERY,25104452,"2,364.70 "
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-GMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,BASLOW ROAD & SHOREHAM STREET SURGERIES,25321433,"12,012.76 "
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,BASLOW ROAD & SHOREHAM STREET SURGERIES,25321433,"97,207.54 "
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,BASLOW ROAD & SHOREHAM STREET SURGERIES,25321433,292.43 
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,BASLOW ROAD & SHOREHAM STREET SURGERIES,25321433,"1,978.08 "
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BASLOW ROAD & SHOREHAM STREET SURGERIES,25321433,"8,511.25 "
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,BASLOW ROAD & SHOREHAM STREET SURGERIES,25321433,"2,273.00 "
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,BASLOW ROAD & SHOREHAM STREET SURGERIES,25321433,738.42 
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BASLOW ROAD & SHOREHAM STREET SURGERIES,25321433,"10,715.96 "
Department of Health,NHS Sheffield CCG,31/12/2018,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,BC SHEFFIELD LTD,25036858,"36,915.01 "
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,25104454,"63,435.34 "
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,25104454,"4,039.40 "
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,25104454,7.07 
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,25104454,595.83 
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,25104454,"4,032.97 "
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,25104454,"7,600.58 "
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,25104454,"1,650.00 "
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,25104454,"7,642.20 "
Department of Health,NHS Sheffield CCG,31/12/2018,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,BMI HEALTHCARE LTD,25003530,"(29,251.45)"
Department of Health,NHS Sheffield CCG,31/12/2018,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,BMI HEALTHCARE LTD,25064274,"84,881.31 "
Department of Health,NHS Sheffield CCG,31/12/2018,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,BMI HEALTHCARE LTD,25331893,"(34,919.51)"
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,BROOMHILL SURGERY,25321440,"9,865.06 "
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-GMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,25321440,"4,575.20 "
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,25321440,"63,706.17 "
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,25321440,502.00 
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,25321440,"3,894.17 "
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-GMS Prem Cost Rent,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,25321440,"3,380.00 "
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,25321440,"2,612.50 "
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,25321440,"1,848.00 "
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,25321440,"2,135.67 "
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,25321440,"6,274.17 "
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-GMS IT Comm Servs -GP Practices,PRIMARY CARE IT,BT GLOBAL SERVICES,25331783,"24,271.91 "
Department of Health,NHS Sheffield CCG,31/12/2018,Computer Software/License,CORPORATE COSTS & SERVICES,BT GLOBAL SERVICES,25331783,"4,442.76 "
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,BUCHANAN ROAD SURGERY,25321436,"8,141.04 "
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,BUCHANAN ROAD SURGERY,25321436,"35,636.28 "
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,BUCHANAN ROAD SURGERY,25321436,"1,310.51 "
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,BUCHANAN ROAD SURGERY,25321436,561.53 
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BUCHANAN ROAD SURGERY,25321436,"2,595.83 "
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,BUCHANAN ROAD SURGERY,25321436,864.00 
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,BUCHANAN ROAD SURGERY,25321436,"1,993.61 "
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BUCHANAN ROAD SURGERY,25321436,"4,144.11 "
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,25104456,"121,727.76 "
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,25104456,"7,340.18 "
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,25104456,"4,097.99 "
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,25104456,"14,058.33 "
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,25104456,"16,082.74 "
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,25104458,"56,852.61 "
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,25104458,"3,195.33 "
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,25104458,"1,534.18 "
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,25104458,"6,622.92 "
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,25104458,"1,929.00 "
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,25104458,371.64 
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,25104458,"4,881.27 "
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,CARTERKNOWLE & DORE MEDICAL PRACTICE,25321444,"19,657.44 "
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-GMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,CARTERKNOWLE & DORE MEDICAL PRACTICE,25321444,"5,880.03 "
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,CARTERKNOWLE & DORE MEDICAL PRACTICE,25321444,"84,526.30 "
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,CARTERKNOWLE & DORE MEDICAL PRACTICE,25321444,"1,494.59 "
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,CARTERKNOWLE & DORE MEDICAL PRACTICE,25321444,838.11 
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,CARTERKNOWLE & DORE MEDICAL PRACTICE,25321444,"2,784.75 "
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,CARTERKNOWLE & DORE MEDICAL PRACTICE,25321444,"7,596.50 "
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,CARTERKNOWLE & DORE MEDICAL PRACTICE,25321444,"1,880.00 "
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,CARTERKNOWLE & DORE MEDICAL PRACTICE,25321444,"4,137.44 "
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,CARTERKNOWLE & DORE MEDICAL PRACTICE,25321444,"10,163.70 "
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,CHARNOCK HEALTH PRIMARY CARE CENTRE,25321442,"10,579.00 "
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-GMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,25321442,"2,555.98 "
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,25321442,"41,947.71 "
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,25321442,413.25 
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,25321442,395.85 
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,25321442,"1,666.91 "
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,25321442,335.00 
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,25321442,"1,247.00 "
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,25321442,"2,608.55 "
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,25321442,"4,710.20 "
Department of Health,NHS Sheffield CCG,31/12/2018,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,25155487,"(32,106.00)"
Department of Health,NHS Sheffield CCG,31/12/2018,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,25155628,"266,428.00 "
Department of Health,NHS Sheffield CCG,31/12/2018,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,CLAREMONT HOSPITAL,25064831,"65,047.00 "
Department of Health,NHS Sheffield CCG,31/12/2018,Voids and Subsidies,PRC DELEGATED CO-COMMISSIONING,COMMUNITY HEALTH PARTNERSHIPS LTD,25128523,"20,929.47 "
Department of Health,NHS Sheffield CCG,31/12/2018,Voids and Subsidies,RECHARGES NHS PROPERTY SERVICES LTD,COMMUNITY HEALTH PARTNERSHIPS LTD,25128523,"113,924.66 "
Department of Health,NHS Sheffield CCG,31/12/2018,Cont Care-Funded Nursing Care Allow,FUNDED NURSING CARE,COUNTRY COURT CARE LTD,25064730,"27,113.03 "
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,CROOKES PRACTICE,25321448,"7,669.86 "
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-GMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,25321448,"3,784.80 "
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,25321448,"50,361.31 "
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,25321448,"1,545.92 "
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,25321448,559.22 
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,25321448,992.79 
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,25321448,"3,874.67 "
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,25321448,"1,476.00 "
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,25321448,186.53 
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,25321448,"1,829.68 "
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,25321448,"5,056.52 "
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DEEPCAR MEDICAL CENTRE,25104462,"41,127.71 "
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,DEEPCAR MEDICAL CENTRE,25104462,"2,470.95 "
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-PMS PCO Locum Adop/Pat/Mat,PRC DELEGATED CO-COMMISSIONING,DEEPCAR MEDICAL CENTRE,25104462,"2,449.55 "
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,DEEPCAR MEDICAL CENTRE,25104462,"1,309.22 "
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,DEEPCAR MEDICAL CENTRE,25104462,"29,067.58 "
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DEEPCAR MEDICAL CENTRE,25104462,"4,182.29 "
Department of Health,NHS Sheffield CCG,31/12/2018,External Consultancy Fees,BEREAVEMENT SERVICE,DELOITTE MCS LTD,25155673,"108,000.01 "
Department of Health,NHS Sheffield CCG,31/12/2018,Hotel And Accomodation Costs,BEREAVEMENT SERVICE,DELOITTE MCS LTD,25155673,"2,390.60 "
Department of Health,NHS Sheffield CCG,31/12/2018,Miscellaneous Expenditure (L9),BEREAVEMENT SERVICE,DELOITTE MCS LTD,25155673,123.73 
Department of Health,NHS Sheffield CCG,31/12/2018,Rail Travel,BEREAVEMENT SERVICE,DELOITTE MCS LTD,25155673,"10,522.02 "
Department of Health,NHS Sheffield CCG,31/12/2018,Stationery,BEREAVEMENT SERVICE,DELOITTE MCS LTD,25155673,28.04 
Department of Health,NHS Sheffield CCG,31/12/2018,Subsistence Costs,BEREAVEMENT SERVICE,DELOITTE MCS LTD,25155673,383.75 
Department of Health,NHS Sheffield CCG,31/12/2018,Taxi Travel,BEREAVEMENT SERVICE,DELOITTE MCS LTD,25155673,"1,816.03 "
Department of Health,NHS Sheffield CCG,31/12/2018,Telecoms-Phone Rental and Calls,BEREAVEMENT SERVICE,DELOITTE MCS LTD,25155673,37.98 
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,DEVONSHIRE GREEN MEDICAL CENTRE,25321451,"5,853.97 "
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,DEVONSHIRE GREEN MEDICAL CENTRE,25321451,"45,680.76 "
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,DEVONSHIRE GREEN MEDICAL CENTRE,25321451,"3,231.20 "
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,DEVONSHIRE GREEN MEDICAL CENTRE,25321451,"2,423.70 "
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DEVONSHIRE GREEN MEDICAL CENTRE,25321451,"5,987.50 "
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,DEVONSHIRE GREEN MEDICAL CENTRE,25321451,866.00 
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,DEVONSHIRE GREEN MEDICAL CENTRE,25321451,"1,465.06 "
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DEVONSHIRE GREEN MEDICAL CENTRE,25321451,"4,641.81 "
Department of Health,NHS Sheffield CCG,31/12/2018,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,25155553,"35,160.00 "
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,25104464,"72,767.61 "
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,25104464,"3,960.08 "
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,25104464,7.91 
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,25104464,584.56 
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,25104464,"1,534.18 "
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,25104464,"12,400.00 "
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,25104464,"1,708.34 "
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,25104464,"7,443.07 "
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DR MEHROTRA & PARTNER,25104466,"27,872.06 "
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,DR MEHROTRA & PARTNER,25104466,"1,622.13 "
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,DR MEHROTRA & PARTNER,25104466,621.00 
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,DR MEHROTRA & PARTNER,25104466,567.64 
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,DR MEHROTRA & PARTNER,25104466,"2,650.00 "
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DR MEHROTRA & PARTNER,25104466,"5,157.29 "
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,DR MEHROTRA & PARTNER,25104466,"1,463.00 "
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DR MEHROTRA & PARTNER,25104466,"3,078.44 "
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,25104468,"75,515.81 "
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,25104468,"5,036.90 "
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,25104468,980.00 
