Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,Description,Supplier Postcode
Department of Health,NHS Sheffield CCG,4/30/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,ABBEY LANE SURGERY,31798226,"23,648.83",PRC DELEGATED CO-COMMISSIONING,S8 0BJ
Department of Health,NHS Sheffield CCG,4/30/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,ABBEY LANE SURGERY,31798226,452.23,PRC DELEGATED CO-COMMISSIONING,S8 0BJ
Department of Health,NHS Sheffield CCG,4/30/2020,C&M-PMS PCO Locum Adop/Pat/Mat,PRC DELEGATED CO-COMMISSIONING,ABBEY LANE SURGERY,31798226,"1,880.20",PRC DELEGATED CO-COMMISSIONING,S8 0BJ
Department of Health,NHS Sheffield CCG,4/30/2020,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,ABBEY LANE SURGERY,31798226,"2,122.92",PRC DELEGATED CO-COMMISSIONING,S8 0BJ
Department of Health,NHS Sheffield CCG,4/30/2020,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,ABBEYCARE NURSING,32005020,"51,722.10",CHC ADULT FULLY FUNDED,S35 9YY
Department of Health,NHS Sheffield CCG,4/30/2020,Computer Software/License,COMMISSIONING - NON ACUTE,ADVANCED DIGITAL INSTITUTE,31760861,"48,000.00",COMMISSIONING - NON ACUTE,BD18 3LA
Department of Health,NHS Sheffield CCG,4/30/2020,Computer Software/License,COMMISSIONING - NON ACUTE,ADVANCED DIGITAL INSTITUTE,31986408,"115,800.00",COMMISSIONING - NON ACUTE,BD18 3LA
Department of Health,NHS Sheffield CCG,4/30/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,AVENUE MEDICAL CENTRE SHEFFIELD,32110310,"51,922.08",PRC DELEGATED CO-COMMISSIONING,S8 7FH
Department of Health,NHS Sheffield CCG,4/30/2020,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,AVENUE MEDICAL CENTRE SHEFFIELD,32110310,-248.68,PRC DELEGATED CO-COMMISSIONING,S8 7FH
Department of Health,NHS Sheffield CCG,4/30/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,AVENUE MEDICAL CENTRE SHEFFIELD,32110310,"1,058.32",PRC DELEGATED CO-COMMISSIONING,S8 7FH
Department of Health,NHS Sheffield CCG,4/30/2020,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,AVENUE MEDICAL CENTRE SHEFFIELD,32110310,"5,546.67",PRC DELEGATED CO-COMMISSIONING,S8 7FH
Department of Health,NHS Sheffield CCG,4/30/2020,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,AVENUE MEDICAL CENTRE SHEFFIELD,32110310,"1,284.25",PRC DELEGATED CO-COMMISSIONING,S8 7FH
Department of Health,NHS Sheffield CCG,4/30/2020,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,31848487,"131,016.71",ACUTE COMMISSIONING,S75 2EP
Department of Health,NHS Sheffield CCG,4/30/2020,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,32030215,"232,059.00",ACUTE COMMISSIONING,S75 2EP
Department of Health,NHS Sheffield CCG,4/30/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,BASLOW ROAD & SHOREHAM STREET SURGERIES,32047304,"99,954.48",PRC DELEGATED CO-COMMISSIONING,S17 4DR
Department of Health,NHS Sheffield CCG,4/30/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,BASLOW ROAD & SHOREHAM STREET SURGERIES,32047304,"2,012.54",PRC DELEGATED CO-COMMISSIONING,S17 4DR
Department of Health,NHS Sheffield CCG,4/30/2020,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BASLOW ROAD & SHOREHAM STREET SURGERIES,32047304,"8,222.71",PRC DELEGATED CO-COMMISSIONING,S17 4DR
Department of Health,NHS Sheffield CCG,4/30/2020,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,BASLOW ROAD & SHOREHAM STREET SURGERIES,32047304,"2,626.18",PRC DELEGATED CO-COMMISSIONING,S17 4DR
Department of Health,NHS Sheffield CCG,4/30/2020,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,BASLOW ROAD & SHOREHAM STREET SURGERIES,32047304,105.67,PRC DELEGATED CO-COMMISSIONING,S17 4DR
Department of Health,NHS Sheffield CCG,4/30/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BASLOW ROAD & SHOREHAM STREET SURGERIES,32047304,"10,278.96",PRC DELEGATED CO-COMMISSIONING,S17 4DR
Department of Health,NHS Sheffield CCG,4/30/2020,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,BC SHEFFIELD LTD,31958400,"38,229.75",CHC ADULT FULLY FUNDED,S9 2TJ
Department of Health,NHS Sheffield CCG,4/30/2020,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,BC SHEFFIELD LTD,32124207,"39,504.08",https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/90878ecf-4f08-5f91-b39c-8bd78b7f5d07,S9 2TJ
Department of Health,NHS Sheffield CCG,4/30/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,31798230,"64,197.92",PRC DELEGATED CO-COMMISSIONING,S12 3BP
Department of Health,NHS Sheffield CCG,4/30/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,31798230,"1,209.32",PRC DELEGATED CO-COMMISSIONING,S12 3BP
Department of Health,NHS Sheffield CCG,4/30/2020,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,31798230,"7,600.58",PRC DELEGATED CO-COMMISSIONING,S12 3BP
Department of Health,NHS Sheffield CCG,4/30/2020,C&M-GMS GP Training Costs,LOCAL ENHANCED SERVICES,BLUE STREAM ACADEMY,31860392,"40,000.00",LOCAL ENHANCED SERVICES,DE56 0RN
Department of Health,NHS Sheffield CCG,4/30/2020,Clinical&Medical-Voluntary Sector,PALLIATIVE CARE,BLUEBELL WOOD CHILDRENS HOSPICE,31820430,"46,000.00",PALLIATIVE CARE,S25 4AJ
Department of Health,NHS Sheffield CCG,4/30/2020,Cont Care-Funded Nursing Care Allow,FUNDED NURSING CARE,BONDCARE,31992367,"30,297.35",FNCSCHEDULEAPRIL,NW4 4EF
Department of Health,NHS Sheffield CCG,4/30/2020,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,BONDCARE,32003647,"32,174.04",CHC SCHEDULE APRIL2020,NW4 4EF
Department of Health,NHS Sheffield CCG,4/30/2020,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,BROOMHILL SURGERY,32047311,"5,195.56",LOCAL ENHANCED SERVICES,S10 5BU
Department of Health,NHS Sheffield CCG,4/30/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,32047311,"67,364.54",PRC DELEGATED CO-COMMISSIONING,S10 5BU
Department of Health,NHS Sheffield CCG,4/30/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,32047311,"1,318.50",PRC DELEGATED CO-COMMISSIONING,S10 5BU
Department of Health,NHS Sheffield CCG,4/30/2020,C&M-GMS Prem Cost Rent,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,32047311,"2,975.42",PRC DELEGATED CO-COMMISSIONING,S10 5BU
Department of Health,NHS Sheffield CCG,4/30/2020,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,32047311,"2,612.50",PRC DELEGATED CO-COMMISSIONING,S10 5BU
Department of Health,NHS Sheffield CCG,4/30/2020,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,32047311,448.98,PRC DELEGATED CO-COMMISSIONING,S10 5BU
Department of Health,NHS Sheffield CCG,4/30/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,32047311,"6,211.39",PRC DELEGATED CO-COMMISSIONING,S10 5BU
Department of Health,NHS Sheffield CCG,4/30/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,BUCHANAN ROAD SURGERY,32047307,"37,057.14",PRC DELEGATED CO-COMMISSIONING,S5 8AL
Department of Health,NHS Sheffield CCG,4/30/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,BUCHANAN ROAD SURGERY,32047307,736.41,PRC DELEGATED CO-COMMISSIONING,S5 8AL
Department of Health,NHS Sheffield CCG,4/30/2020,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BUCHANAN ROAD SURGERY,32047307,"2,595.83",PRC DELEGATED CO-COMMISSIONING,S5 8AL
Department of Health,NHS Sheffield CCG,4/30/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BUCHANAN ROAD SURGERY,32047307,"4,303.24",PRC DELEGATED CO-COMMISSIONING,S5 8AL
Department of Health,NHS Sheffield CCG,4/30/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,31798232,"120,455.25",PRC DELEGATED CO-COMMISSIONING,S35 1RN
Department of Health,NHS Sheffield CCG,4/30/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,31798232,"2,292.15",PRC DELEGATED CO-COMMISSIONING,S35 1RN
Department of Health,NHS Sheffield CCG,4/30/2020,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,31798232,"14,058.33",PRC DELEGATED CO-COMMISSIONING,S35 1RN
Department of Health,NHS Sheffield CCG,4/30/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,31798234,"57,368.92",PRC DELEGATED CO-COMMISSIONING,S3 9DA
Department of Health,NHS Sheffield CCG,4/30/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,31798234,"1,088.98",PRC DELEGATED CO-COMMISSIONING,S3 9DA
Department of Health,NHS Sheffield CCG,4/30/2020,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,31798234,"6,622.92",PRC DELEGATED CO-COMMISSIONING,S3 9DA
Department of Health,NHS Sheffield CCG,4/30/2020,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,CARTERKNOWLE & DORE MEDICAL PRACTICE,32070253,"2,261.20",LOCAL ENHANCED SERVICES,S7 2DW
Department of Health,NHS Sheffield CCG,4/30/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,CARTERKNOWLE & DORE MEDICAL PRACTICE,32070253,"89,071.05",PRC DELEGATED CO-COMMISSIONING,S7 2DW
Department of Health,NHS Sheffield CCG,4/30/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,CARTERKNOWLE & DORE MEDICAL PRACTICE,32070253,"1,742.96",PRC DELEGATED CO-COMMISSIONING,S7 2DW
Department of Health,NHS Sheffield CCG,4/30/2020,C&M-GMS PCO Locum Sickness,PRC DELEGATED CO-COMMISSIONING,CARTERKNOWLE & DORE MEDICAL PRACTICE,32070253,"10,050.00",PRC DELEGATED CO-COMMISSIONING,S7 2DW
Department of Health,NHS Sheffield CCG,4/30/2020,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,CARTERKNOWLE & DORE MEDICAL PRACTICE,32070253,"7,596.50",PRC DELEGATED CO-COMMISSIONING,S7 2DW
Department of Health,NHS Sheffield CCG,4/30/2020,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,CARTERKNOWLE & DORE MEDICAL PRACTICE,32070253,190.35,PRC DELEGATED CO-COMMISSIONING,S7 2DW
Department of Health,NHS Sheffield CCG,4/30/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,CARTERKNOWLE & DORE MEDICAL PRACTICE,32070253,"10,055.02",PRC DELEGATED CO-COMMISSIONING,S7 2DW
Department of Health,NHS Sheffield CCG,4/30/2020,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,CHARNOCK HEALTH PRIMARY CARE CENTRE,32047313,"1,524.09",LOCAL ENHANCED SERVICES,S12 3GH
Department of Health,NHS Sheffield CCG,4/30/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,32047313,"45,132.16",PRC DELEGATED CO-COMMISSIONING,S12 3GH
Department of Health,NHS Sheffield CCG,4/30/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,32047313,869.33,PRC DELEGATED CO-COMMISSIONING,S12 3GH
Department of Health,NHS Sheffield CCG,4/30/2020,C&M-GMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,32047313,"20,100.00",PRC DELEGATED CO-COMMISSIONING,S12 3GH
Department of Health,NHS Sheffield CCG,4/30/2020,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,32047313,335.00,PRC DELEGATED CO-COMMISSIONING,S12 3GH
Department of Health,NHS Sheffield CCG,4/30/2020,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,32047313,"1,570.50",PRC DELEGATED CO-COMMISSIONING,S12 3GH
Department of Health,NHS Sheffield CCG,4/30/2020,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,32047313,350.21,PRC DELEGATED CO-COMMISSIONING,S12 3GH
Department of Health,NHS Sheffield CCG,4/30/2020,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,32047313,213.11,PRC DELEGATED CO-COMMISSIONING,S12 3GH
Department of Health,NHS Sheffield CCG,4/30/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,32047313,"4,932.79",PRC DELEGATED CO-COMMISSIONING,S12 3GH
Department of Health,NHS Sheffield CCG,4/30/2020,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,31848488,"369,177.00",ACUTE COMMISSIONING,S44 5BL
Department of Health,NHS Sheffield CCG,4/30/2020,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,31860389,"32,607.00",ACUTE COMMISSIONING,S44 5BL
Department of Health,NHS Sheffield CCG,4/30/2020,External Consultancy Fees,BEREAVEMENT SERVICE,CIVICA UK LTD,31767423,"45,225.00","Recruitment and printing costs of 3,000 members for South Yorkshire and Bassetlaw Integrated Care System supplied by Demetri Vlachos, Civica Engagement Solutions",DY1 4TD
Department of Health,NHS Sheffield CCG,4/30/2020,External Consultancy Fees,BEREAVEMENT SERVICE,CIVICA UK LTD,31767423,"9,045.00",BEREAVEMENT SERVICE,DY1 4TD
Department of Health,NHS Sheffield CCG,4/30/2020,C&M-APMS Contract Value,PRC DELEGATED CO-COMMISSIONING,CLOVER CITY PRACTICE,31798302,"29,038.75",PRC DELEGATED CO-COMMISSIONING,S9 4QH
Department of Health,NHS Sheffield CCG,4/30/2020,C&M-APMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,CLOVER CITY PRACTICE,31798302,529.90,PRC DELEGATED CO-COMMISSIONING,S9 4QH
Department of Health,NHS Sheffield CCG,4/30/2020,C&M-APMS LES Translation Fees,LOCAL ENHANCED SERVICES,CLOVER GROUP PRACTICE,31732740,"65,500.00",MULBERRYQ4 201920,S9 4QH
Department of Health,NHS Sheffield CCG,4/30/2020,C&M-APMS Contract Value,PRC DELEGATED CO-COMMISSIONING,CLOVER GROUP PRACTICE,31798236,"127,626.67",PRC DELEGATED CO-COMMISSIONING,S9 4QH
Department of Health,NHS Sheffield CCG,4/30/2020,C&M-APMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,CLOVER GROUP PRACTICE,31798236,"2,421.56",PRC DELEGATED CO-COMMISSIONING,S9 4QH
Department of Health,NHS Sheffield CCG,4/30/2020,C&M-APMS PCO Locum Adop/Pat/Mat,PRC DELEGATED CO-COMMISSIONING,CLOVER GROUP PRACTICE,31798236,"11,357.60",PRC DELEGATED CO-COMMISSIONING,S9 4QH
Department of Health,NHS Sheffield CCG,4/30/2020,C&M-APMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,CLOVER GROUP PRACTICE,31798236,"5,169.68",PRC DELEGATED CO-COMMISSIONING,S9 4QH
Department of Health,NHS Sheffield CCG,4/30/2020,C&M-APMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,CLOVER GROUP PRACTICE,31798236,"58,714.62",PRC DELEGATED CO-COMMISSIONING,S9 4QH
Department of Health,NHS Sheffield CCG,4/30/2020,C&M-APMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,CLOVER GROUP PRACTICE,31798236,"2,804.17",PRC DELEGATED CO-COMMISSIONING,S9 4QH
Department of Health,NHS Sheffield CCG,4/30/2020,Computer Software/License,PROCUREMENT,COMMERCE DECISIONS LTD,32014584,"54,525.63",AWARD Licences (51) valid 31/03/20 to 30/03/21,OX14 4RY
Department of Health,NHS Sheffield CCG,4/30/2020,C&M-GMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,COMMUNITY HEALTH PARTNERSHIPS LTD,31775993,"43,200.00",PRC DELEGATED CO-COMMISSIONING,M1 3LD
Department of Health,NHS Sheffield CCG,4/30/2020,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,CROOKES PRACTICE,32047321,"1,170.91",LOCAL ENHANCED SERVICES,S10 1GN
Department of Health,NHS Sheffield CCG,4/30/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,32047321,"54,938.27",PRC DELEGATED CO-COMMISSIONING,S10 1GN
Department of Health,NHS Sheffield CCG,4/30/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,32047321,"1,040.55",PRC DELEGATED CO-COMMISSIONING,S10 1GN
Department of Health,NHS Sheffield CCG,4/30/2020,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,32047321,"3,874.67",PRC DELEGATED CO-COMMISSIONING,S10 1GN
Department of Health,NHS Sheffield CCG,4/30/2020,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,32047321,"1,538.25",PRC DELEGATED CO-COMMISSIONING,S10 1GN
Department of Health,NHS Sheffield CCG,4/30/2020,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,32047321,206.90,PRC DELEGATED CO-COMMISSIONING,S10 1GN
Department of Health,NHS Sheffield CCG,4/30/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,32047321,"4,885.77",PRC DELEGATED CO-COMMISSIONING,S10 1GN
Department of Health,NHS Sheffield CCG,4/30/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DEEPCAR MEDICAL CENTRE,31798238,"41,477.33",PRC DELEGATED CO-COMMISSIONING,S36 2RA
Department of Health,NHS Sheffield CCG,4/30/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DEEPCAR MEDICAL CENTRE,31798238,789.85,PRC DELEGATED CO-COMMISSIONING,S36 2RA
Department of Health,NHS Sheffield CCG,4/30/2020,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,DEEPCAR MEDICAL CENTRE,31798238,"29,915.44",PRC DELEGATED CO-COMMISSIONING,S36 2RA
Department of Health,NHS Sheffield CCG,4/30/2020,Computer Hardware Purch,EMERGENCY PLANNING,DELL CORPORATION LTD,32129772,"29,950.00",300 x Latitude Bundle SKU as per quote no 105369564 from Matt Wall,RG12 1LF
Department of Health,NHS Sheffield CCG,4/30/2020,Computer Hardware Purch,EMERGENCY PLANNING,DELL CORPORATION LTD,32129772,"5,990.00",http://nww.docserv.wyss.nhs.uk/synergyiim/dist/?val=1791717_11773637_20200427142601,RG12 1LF
Department of Health,NHS Sheffield CCG,4/30/2020,Computer Hardware Purch,EMERGENCY PLANNING,DELL CORPORATION LTD,32129774,"29,950.00",300 x Latitude Bundle SKU as per quote no 105369564 from Matt Wall,RG12 1LF
Department of Health,NHS Sheffield CCG,4/30/2020,Computer Hardware Purch,EMERGENCY PLANNING,DELL CORPORATION LTD,32129774,"5,990.00",http://nww.docserv.wyss.nhs.uk/synergyiim/dist/?val=1791778_11773749_20200427144145,RG12 1LF
Department of Health,NHS Sheffield CCG,4/30/2020,Computer Hardware Purch,EMERGENCY PLANNING,DELL CORPORATION LTD,32145975,"29,950.00",300 x Latitude Bundle SKU as per quote no 105369564 from Matt Wall,RG12 1LF
Department of Health,NHS Sheffield CCG,4/30/2020,Computer Hardware Purch,EMERGENCY PLANNING,DELL CORPORATION LTD,32145975,"5,990.00",http://nww.docserv.wyss.nhs.uk/synergyiim/dist/?val=1791415_11771404_20200427125025,RG12 1LF
Department of Health,NHS Sheffield CCG,4/30/2020,Computer Hardware Purch,EMERGENCY PLANNING,DELL CORPORATION LTD,32145976,"29,950.00",300 x Latitude Bundle SKU as per quote no 105369564 from Matt Wall,RG12 1LF
Department of Health,NHS Sheffield CCG,4/30/2020,Computer Hardware Purch,EMERGENCY PLANNING,DELL CORPORATION LTD,32145976,"5,990.00",http://nww.docserv.wyss.nhs.uk/synergyiim/dist/?val=1792558_11777995_20200427154031,RG12 1LF
Department of Health,NHS Sheffield CCG,4/30/2020,Computer Hardware Purch,EMERGENCY PLANNING,DELL CORPORATION LTD,32145977,"29,950.00",300 x Latitude Bundle SKU as per quote no 105369564 from Matt Wall,RG12 1LF
Department of Health,NHS Sheffield CCG,4/30/2020,Computer Hardware Purch,EMERGENCY PLANNING,DELL CORPORATION LTD,32145977,"5,990.00",http://nww.docserv.wyss.nhs.uk/synergyiim/dist/?val=1791533_11772583_20200427131300,RG12 1LF
Department of Health,NHS Sheffield CCG,4/30/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,DEVONSHIRE GREEN MEDICAL CENTRE,32047323,"48,953.56",PRC DELEGATED CO-COMMISSIONING,S3 7SF
Department of Health,NHS Sheffield CCG,4/30/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DEVONSHIRE GREEN MEDICAL CENTRE,32047323,931.75,PRC DELEGATED CO-COMMISSIONING,S3 7SF
Department of Health,NHS Sheffield CCG,4/30/2020,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DEVONSHIRE GREEN MEDICAL CENTRE,32047323,"5,987.50",PRC DELEGATED CO-COMMISSIONING,S3 7SF
Department of Health,NHS Sheffield CCG,4/30/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DEVONSHIRE GREEN MEDICAL CENTRE,32047323,"4,805.68",PRC DELEGATED CO-COMMISSIONING,S3 7SF
Department of Health,NHS Sheffield CCG,4/30/2020,Clinical&Medical-Serv Recd-F Trsts,CLINICAL LEADS,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,31820384,"140,000.00",MACMILLAN CANCER SUPPORT RECHARGES,WF3 1WE
Department of Health,NHS Sheffield CCG,4/30/2020,Clinical&Medical-Serv Recd-F Trsts,CLINICAL LEADS,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,31820422,"-95,000.00",PART CANCEL AGAINST INVOICE 56407290,WF3 1WE
Department of Health,NHS Sheffield CCG,4/30/2020,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,31848489,"79,729.44",ACUTE COMMISSIONING,WF3 1WE
Department of Health,NHS Sheffield CCG,4/30/2020,Oth Travel Costs-Car Mileage,BEREAVEMENT SERVICE,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,32154038,222.00,BEREAVEMENT SERVICE,WF3 1WE
Department of Health,NHS Sheffield CCG,4/30/2020,Other Travel Costs - Car Parking,BEREAVEMENT SERVICE,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,32154038,18.00,BEREAVEMENT SERVICE,WF3 1WE
Department of Health,NHS Sheffield CCG,4/30/2020,Seconded-Basic Sal-Staff fm oth org,BEREAVEMENT SERVICE,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,32154038,"24,093.00",SALARY NHS RECHARGES FOR,WF3 1WE
Department of Health,NHS Sheffield CCG,4/30/2020,Seconded-Employer's NHI Costs,BEREAVEMENT SERVICE,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,32154038,"2,965.00",BEREAVEMENT SERVICE,WF3 1WE
Department of Health,NHS Sheffield CCG,4/30/2020,Oth Travel Costs-Car Mileage,BEREAVEMENT SERVICE,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,32154106,-222.00,BEREAVEMENT SERVICE,WF3 1WE
Department of Health,NHS Sheffield CCG,4/30/2020,Other Travel Costs - Car Parking,BEREAVEMENT SERVICE,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,32154106,-18.00,SALARY NHS RECHARGES FOR,WF3 1WE
Department of Health,NHS Sheffield CCG,4/30/2020,Seconded-Basic Sal-Staff fm oth org,BEREAVEMENT SERVICE,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,32154106,"-24,093.00",BEREAVEMENT SERVICE,WF3 1WE
Department of Health,NHS Sheffield CCG,4/30/2020,Seconded-Employer's NHI Costs,BEREAVEMENT SERVICE,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,32154106,"-2,965.00",BEREAVEMENT SERVICE,WF3 1WE
Department of Health,NHS Sheffield CCG,4/30/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,31798240,"73,656.67",PRC DELEGATED CO-COMMISSIONING,S2 5FX
Department of Health,NHS Sheffield CCG,4/30/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,31798240,"1,392.36",PRC DELEGATED CO-COMMISSIONING,S2 5FX
Department of Health,NHS Sheffield CCG,4/30/2020,C&M-PMS PCO Locum Sickness,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,31798240,"6,656.04",PRC DELEGATED CO-COMMISSIONING,S2 5FX
