Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,Supplier Postcode
Department of Health,NHS Sheffield CCG,30/04/2021,Participation Fees,CLINICAL LEADS,C THE SIGNS LTD,36231157,"324,000.00",W1G 9QD
Department of Health,NHS Sheffield CCG,30/04/2021,Hcare Srv Rec Fdtn Trust-Non Contract,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,36231169,"-565,584.00",S5 7AU
Department of Health,NHS Sheffield CCG,30/04/2021,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH CONTRACTS,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,36231172,"386,000.00",S10 3TH
Department of Health,NHS Sheffield CCG,30/04/2021,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH CONTRACTS,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,36231173,"136,000.00",S10 3TH
Department of Health,NHS Sheffield CCG,30/04/2021,FM Computer Contracts,PRIMARY CARE IT,NHS BARNSLEY CCG,36231176,"159,497.43",WF3 1WE
Department of Health,NHS Sheffield CCG,30/04/2021,FM Computer Contracts,PRIMARY CARE IT,NHS BASSETLAW CCG,36231177,"60,672.48",WF3 1WE
Department of Health,NHS Sheffield CCG,30/04/2021,Hcare Srv Rec Fdtn Trust-Non Contract,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,36231178,"65,000.00",S5 7AU
Department of Health,NHS Sheffield CCG,30/04/2021,Clinical&Medical-Voluntary Sector,COMMISSIONING - NON ACUTE,AGE UK SHEFFIELD,36231185,"30,000.00",S2 3FG
Department of Health,NHS Sheffield CCG,30/04/2021,Audit Fees: Statutory,FINANCE,KPMG LLP,36231190,"27,000.00",WD17 1DE
Department of Health,NHS Sheffield CCG,30/04/2021,FM Computer Contracts,PRIMARY CARE IT,TRUSTMARQUE SOLUTIONS LTD,36234252,"30,800.00",YO41 1LZ
Department of Health,NHS Sheffield CCG,30/04/2021,FM Computer Contracts,PRIMARY CARE IT,TRUSTMARQUE SOLUTIONS LTD,36234252,"6,160.00",YO41 1LZ
Department of Health,NHS Sheffield CCG,30/04/2021,Clinical&Medical-Independent Sector,MENTAL HEALTH SERVICES - OTHER,PRIMARY CARE SHEFFIELD LTD,36240367,"260,000.00",S9 4EU
Department of Health,NHS Sheffield CCG,30/04/2021,C&M-PMS LES Diabetes-Insulin (GTT),LOCAL ENHANCED SERVICES,PRIMARY CARE SHEFFIELD LTD,36240369,"176,000.00",S9 4EU
Department of Health,NHS Sheffield CCG,30/04/2021,External Consultancy Fees,LOCAL ENHANCED SERVICES,SHEFFIELD CITY COUNCIL,36240371,"393,000.00",S1 2HH
Department of Health,NHS Sheffield CCG,30/04/2021,Soc Care-Other Soc Care,COMMISSIONING - NON ACUTE,SHEFFIELD CITY COUNCIL,36253584,"643,909.20",S1 1UJ
Department of Health,NHS Sheffield CCG,30/04/2021,C&M-GMS LES CCGLcltyExec&Clin Leads,LOCAL ENHANCED SERVICES,FOUNDRY MEDICAL GROUP,36265653,"25,000.00",S3 9DL
Department of Health,NHS Sheffield CCG,30/04/2021,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,36268705,"131,016.71",S75 2EP
Department of Health,NHS Sheffield CCG,30/04/2021,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,36268706,"369,177.00",S44 5BL
Department of Health,NHS Sheffield CCG,30/04/2021,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,36268707,"79,729.44",WF3 1WE
Department of Health,NHS Sheffield CCG,30/04/2021,Hcare Srv Rec NHS Trust-Contract Baseline,AMBULANCE SERVICES,YORKSHIRE AMBULANCE SERVICE NHS TRUST,36268708,"2,402,179.62",WF2 0XQ
Department of Health,NHS Sheffield CCG,30/04/2021,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE CHILDRENS SERVICES,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,36268709,"3,460,348.98",S10 2TH
Department of Health,NHS Sheffield CCG,30/04/2021,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH CONTRACTS,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,36268710,"7,311,989.53",S10 3TH
Department of Health,NHS Sheffield CCG,30/04/2021,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,36268711,"37,588,203.57",S5 7AU
Department of Health,NHS Sheffield CCG,30/04/2021,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,ROTHERHAM NHS FOUNDATION TRUST,36268712,"618,988.29",S60 2TY
Department of Health,NHS Sheffield CCG,30/04/2021,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE CHILDRENS SERVICES,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,36268713,"2,014,666.67",S10 2TH
Department of Health,NHS Sheffield CCG,30/04/2021,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH CONTRACTS,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,36268714,"361,833.33",S10 3TH
