Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�)
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,ABBEY LANE SURGERY,27604195,"24,052.93 "
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,ABBEY LANE SURGERY,27604195,"1,534.25 "
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,ABBEY LANE SURGERY,27604195,6.52 
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,ABBEY LANE SURGERY,27604195,"2,122.92 "
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-PMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,ABBEY LANE SURGERY,27604195,"12,288.48 "
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,ABBEY LANE SURGERY,27604195,"2,636.98 "
Department of Health,NHS Sheffield CCG,30/06/2019,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,ABBEYCARE NURSING,27611728,"49,631.40 "
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,AVENUE MEDICAL CENTRE SHEFFIELD,27604193,"55,814.49 "
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,AVENUE MEDICAL CENTRE SHEFFIELD,27604193,"3,406.23 "
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,AVENUE MEDICAL CENTRE SHEFFIELD,27604193,460.30 
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,AVENUE MEDICAL CENTRE SHEFFIELD,27604193,"5,546.67 "
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,AVENUE MEDICAL CENTRE SHEFFIELD,27604193,"1,264.00 "
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-PMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,AVENUE MEDICAL CENTRE SHEFFIELD,27604193,"27,253.13 "
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,AVENUE MEDICAL CENTRE SHEFFIELD,27604193,"5,847.72 "
Department of Health,NHS Sheffield CCG,30/06/2019,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,27611711,"86,710.00 "
Department of Health,NHS Sheffield CCG,30/06/2019,Seconded-Basic Sal-Staff fm oth org,BEREAVEMENT SERVICE,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,27765092,"31,203.00 "
Department of Health,NHS Sheffield CCG,30/06/2019,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,27868487,"86,710.00 "
Department of Health,NHS Sheffield CCG,30/06/2019,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,27868549,"149,808.00 "
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BARNSLEY ROAD SURGERY,27604197,"21,953.47 "
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,BARNSLEY ROAD SURGERY,27604197,"1,236.90 "
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BARNSLEY ROAD SURGERY,27604197,"2,652.17 "
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-PMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,BARNSLEY ROAD SURGERY,27604197,"10,535.06 "
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BARNSLEY ROAD SURGERY,27604197,"2,377.21 "
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,BASLOW ROAD & SHOREHAM STREET SURGERIES,27827114,"1,384.33 "
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-GMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,BASLOW ROAD & SHOREHAM STREET SURGERIES,27827114,"6,015.88 "
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,BASLOW ROAD & SHOREHAM STREET SURGERIES,27827114,"97,868.74 "
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,BASLOW ROAD & SHOREHAM STREET SURGERIES,27827114,146.21 
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,BASLOW ROAD & SHOREHAM STREET SURGERIES,27827114,"1,455.30 "
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BASLOW ROAD & SHOREHAM STREET SURGERIES,27827114,"8,222.71 "
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,BASLOW ROAD & SHOREHAM STREET SURGERIES,27827114,"2,421.00 "
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,BASLOW ROAD & SHOREHAM STREET SURGERIES,27827114,230.89 
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-GMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,BASLOW ROAD & SHOREHAM STREET SURGERIES,27827114,"39,659.97 "
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BASLOW ROAD & SHOREHAM STREET SURGERIES,27827114,"10,278.96 "
Department of Health,NHS Sheffield CCG,30/06/2019,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,BC SHEFFIELD LTD,27653631,"35,724.20 "
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,27604199,"64,354.60 "
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,27604199,"4,052.70 "
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-PMS PCO Locum Adop/Pat/Mat,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,27604199,"1,134.93 "
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,27604199,535.90 
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,27604199,"2,510.09 "
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,27604199,"7,600.58 "
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,27604199,"1,407.00 "
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-PMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,27604199,"38,937.35 "
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,27604199,"7,981.39 "
Department of Health,NHS Sheffield CCG,30/06/2019,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,BMI HEALTHCARE LTD,27564248,"59,155.50 "
Department of Health,NHS Sheffield CCG,30/06/2019,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,BMI HEALTHCARE LTD,27868707,"(37,727.77)"
Department of Health,NHS Sheffield CCG,30/06/2019,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,BONDCARE,27653812,"26,600.43 "
Department of Health,NHS Sheffield CCG,30/06/2019,Cont Care-Funded Nursing Care Allow,FUNDED NURSING CARE,BONDCARE,27653858,"39,142.96 "
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-GMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,27827120,(588.78)
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-GMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,27827120,(98.14)
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,BROOMHILL SURGERY,27827121,"2,357.64 "
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-GMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,27827121,"4,661.18 "
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,27827121,"64,643.54 "
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,27827121,251.00 
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,27827121,"1,516.40 "
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-GMS Prem Cost Rent,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,27827121,"2,413.75 "
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,27827121,"2,612.50 "
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,27827121,"1,891.00 "
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,27827121,139.50 
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-GMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,27827121,"26,381.29 "
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,27827121,"6,211.39 "
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,BUCHANAN ROAD SURGERY,27827117,32.57 
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,BUCHANAN ROAD SURGERY,27827117,"36,037.95 "
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,BUCHANAN ROAD SURGERY,27827117,655.25 
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BUCHANAN ROAD SURGERY,27827117,"2,595.83 "
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,BUCHANAN ROAD SURGERY,27827117,"2,650.00 "
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,BUCHANAN ROAD SURGERY,27827117,14.43 
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-GMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,BUCHANAN ROAD SURGERY,27827117,"20,708.38 "
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BUCHANAN ROAD SURGERY,27827117,"4,303.24 "
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,27604201,"122,527.54 "
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,27604201,"7,257.05 "
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,27604201,"1,987.59 "
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,27604201,"14,058.33 "
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-PMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,27604201,"64,523.52 "
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,27604201,"15,732.40 "
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,27604203,"58,011.47 "
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,27604203,"3,259.45 "
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,27604203,"6,622.92 "
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,27604203,"2,140.00 "
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-PMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,27604203,"27,997.29 "
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,27604203,"5,288.96 "
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,CARTERKNOWLE & DORE MEDICAL PRACTICE,27827126,"2,424.96 "
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-GMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,CARTERKNOWLE & DORE MEDICAL PRACTICE,27827126,"5,916.60 "
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,CARTERKNOWLE & DORE MEDICAL PRACTICE,27827126,"84,611.10 "
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,CARTERKNOWLE & DORE MEDICAL PRACTICE,27827126,747.29 
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,CARTERKNOWLE & DORE MEDICAL PRACTICE,27827126,"2,065.88 "
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,CARTERKNOWLE & DORE MEDICAL PRACTICE,27827126,"7,596.50 "
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,CARTERKNOWLE & DORE MEDICAL PRACTICE,27827126,127.48 
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-GMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,CARTERKNOWLE & DORE MEDICAL PRACTICE,27827126,"42,621.52 "
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,CARTERKNOWLE & DORE MEDICAL PRACTICE,27827126,"10,055.02 "
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,CHARNOCK HEALTH PRIMARY CARE CENTRE,27827123,805.82 
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,27827123,"2,660.00 "
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,27827123,"42,774.51 "
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,27827123,206.62 
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,27827123,363.80 
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,27827123,"1,231.88 "
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,27827123,335.00 
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,27827123,"1,547.00 "
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,27827123,124.62 
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,27827123,129.87 
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-GMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,27827123,"24,220.18 "
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,27827123,"4,932.79 "
Department of Health,NHS Sheffield CCG,30/06/2019,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,27765088,"422,902.00 "
Department of Health,NHS Sheffield CCG,30/06/2019,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,CLAREMONT HOSPITAL,27611736,"66,095.00 "
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-APMS Contract Value,PRC DELEGATED CO-COMMISSIONING,CLOVER CITY PRACTICE,27604275,"27,479.23 "
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-APMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,CLOVER CITY PRACTICE,27604275,"2,139.40 "
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,CLOVER CITY PRACTICE,27604275,"1,537.57 "
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-APMS Contract Value,PRC DELEGATED CO-COMMISSIONING,CLOVER GROUP PRACTICE,27604207,"125,906.14 "
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-APMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,CLOVER GROUP PRACTICE,27604207,"8,024.65 "
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-APMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,CLOVER GROUP PRACTICE,27604207,"7,973.85 "
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-APMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,CLOVER GROUP PRACTICE,27604207,"60,934.32 "
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-APMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,CLOVER GROUP PRACTICE,27604207,"2,804.17 "
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,CLOVER GROUP PRACTICE,27604207,"11,480.20 "
Department of Health,NHS Sheffield CCG,30/06/2019,Voids and Subsidies,PRC DELEGATED CO-COMMISSIONING,COMMUNITY HEALTH PARTNERSHIPS LTD,27611731,"37,050.51 "
Department of Health,NHS Sheffield CCG,30/06/2019,Voids and Subsidies,RECHARGES NHS PROPERTY SERVICES LTD,COMMUNITY HEALTH PARTNERSHIPS LTD,27611731,"117,396.67 "
Department of Health,NHS Sheffield CCG,30/06/2019,Cont Care-Funded Nursing Care Allow,FUNDED NURSING CARE,COUNTRY COURT CARE LTD,27653821,"29,091.14 "
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,CROOKES PRACTICE,27827131,705.06 
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-GMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,27827131,"3,861.75 "
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,27827131,"50,587.43 "
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,27827131,772.96 
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,27827131,"1,248.39 "
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,27827131,"3,874.67 "
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,27827131,"1,510.00 "
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,27827131,173.87 
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,27827131,117.86 
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-GMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,27827131,"19,294.67 "
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,27827131,"4,885.77 "
Department of Health,NHS Sheffield CCG,30/06/2019,Voids and Subsidies,RECHARGES NHS PROPERTY SERVICES LTD,DARNALL WELL BEING,27574944,"31,340.50 "
Department of Health,NHS Sheffield CCG,30/06/2019,Voids and Subsidies,RECHARGES NHS PROPERTY SERVICES LTD,DARNALL WELL BEING,27896240,"25,354.14 "
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DEEPCAR MEDICAL CENTRE,27604209,"42,479.46 "
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,DEEPCAR MEDICAL CENTRE,27604209,"2,544.58 "
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-PMS Dispensing Quality Sch,PRC DELEGATED CO-COMMISSIONING,DEEPCAR MEDICAL CENTRE,27604209,"1,124.88 "
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,DEEPCAR MEDICAL CENTRE,27604209,992.07 
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,DEEPCAR MEDICAL CENTRE,27604209,"31,611.16 "
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-PMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,DEEPCAR MEDICAL CENTRE,27604209,"20,175.39 "
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DEEPCAR MEDICAL CENTRE,27604209,"4,298.67 "
Department of Health,NHS Sheffield CCG,30/06/2019,External Consultancy Fees,BEREAVEMENT SERVICE,DELOITTE MCS LTD,27762740,"157,426.39 "
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,DEVONSHIRE GREEN MEDICAL CENTRE,27827134,480.81 
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,DEVONSHIRE GREEN MEDICAL CENTRE,27827134,"46,344.93 "
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,DEVONSHIRE GREEN MEDICAL CENTRE,27827134,"1,615.60 "
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,DEVONSHIRE GREEN MEDICAL CENTRE,27827134,"4,524.00 "
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,DEVONSHIRE GREEN MEDICAL CENTRE,27827134,"1,761.20 "
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DEVONSHIRE GREEN MEDICAL CENTRE,27827134,"5,987.50 "
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,DEVONSHIRE GREEN MEDICAL CENTRE,27827134,"2,927.72 "
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,DEVONSHIRE GREEN MEDICAL CENTRE,27827134,96.21 
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DEVONSHIRE GREEN MEDICAL CENTRE,27827134,"4,805.68 "
Department of Health,NHS Sheffield CCG,30/06/2019,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,27611706,"44,305.00 "
Department of Health,NHS Sheffield CCG,30/06/2019,Miscellaneous Expenditure (L9),BEREAVEMENT SERVICE,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,27868320,(0.55)
Department of Health,NHS Sheffield CCG,30/06/2019,Oth Travel Costs-Car Mileage,BEREAVEMENT SERVICE,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,27868320,237.18 
Department of Health,NHS Sheffield CCG,30/06/2019,Other Travel Costs - Car Parking,BEREAVEMENT SERVICE,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,27868320,(21.08)
