Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number, AP Amount (�) 
Department of Health,NHS Sheffield CCG,30/11/2019,Clinical&Medical-Commercial Sector,PATIENT TRANSPORT,PREMIER CARE DIRECT LTD,29620089," 112,480.55 "
Department of Health,NHS Sheffield CCG,30/11/2019,Clinical&Medical-Voluntary Sector,COLLABORATIVE COMMISSIONING,SOUTH YORKSHIRE HOUSING ASSOCIATION LTD,29620139," 139,149.72 "
Department of Health,NHS Sheffield CCG,30/11/2019,Miscellaneous Expenditure (L9),BEREAVEMENT SERVICE,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,29620153, 2.10 
Department of Health,NHS Sheffield CCG,30/11/2019,Oth Travel Costs-Car Mileage,BEREAVEMENT SERVICE,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,29620153, 123.25 
Department of Health,NHS Sheffield CCG,30/11/2019,Other Travel Costs - Car Parking,BEREAVEMENT SERVICE,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,29620153,-19.30 
Department of Health,NHS Sheffield CCG,30/11/2019,Seconded-Basic Sal-Staff fm oth org,BEREAVEMENT SERVICE,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,29620153," 24,559.91 "
Department of Health,NHS Sheffield CCG,30/11/2019,Seconded-Employer's NHI Costs,BEREAVEMENT SERVICE,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,29620153," 3,082.07 "
Department of Health,NHS Sheffield CCG,30/11/2019,Seconded-Employer's Pension Costs,BEREAVEMENT SERVICE,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,29620153," 2,520.68 "
Department of Health,NHS Sheffield CCG,30/11/2019,C&M-PMS LES Presc Incentive Sch,LOCAL ENHANCED SERVICES,BURNCROSS SURGERY,29620155," 47,458.00 "
Department of Health,NHS Sheffield CCG,30/11/2019,Cont Care-NHSFT-Adult 100% Funded,CHC ADULT FULLY FUNDED,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,29620215," 480,943.40 "
Department of Health,NHS Sheffield CCG,30/11/2019,C&M-GMS IT Comm Servs -GP Practices,PRIMARY CARE IT,KIER BUSINESS SERVICES LTD,29620256," 100,142.40 "
Department of Health,NHS Sheffield CCG,30/11/2019,FM Computer Contracts,BUSINESS INFORMATICS,KIER BUSINESS SERVICES LTD,29620256," 36,193.20 "
Department of Health,NHS Sheffield CCG,30/11/2019,Voids and Subsidies,PRC DELEGATED CO-COMMISSIONING,COMMUNITY HEALTH PARTNERSHIPS LTD,29620263," 37,050.51 "
Department of Health,NHS Sheffield CCG,30/11/2019,Voids and Subsidies,RECHARGES NHS PROPERTY SERVICES LTD,COMMUNITY HEALTH PARTNERSHIPS LTD,29620263," 117,396.67 "
Department of Health,NHS Sheffield CCG,30/11/2019,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,LEEDS TEACHING HOSPITALS NHS TRUST,29660968," 57,500.00 "
Department of Health,NHS Sheffield CCG,30/11/2019,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,ROTHERHAM NHS FOUNDATION TRUST,29670065," 466,729.00 "
Department of Health,NHS Sheffield CCG,30/11/2019,Hcare Srv Rec NHS Trust-Contract Baseline,AMBULANCE SERVICES,YORKSHIRE AMBULANCE SERVICE NHS TRUST,29670181," 127,348.75 "
Department of Health,NHS Sheffield CCG,30/11/2019,Hcare Srv Rec NHS Trust-Contract Baseline,NHS 111,YORKSHIRE AMBULANCE SERVICE NHS TRUST,29670184," 133,605.27 "
Department of Health,NHS Sheffield CCG,30/11/2019,Hcare Srv Rec NHS Trust-Contract Baseline,PATIENT TRANSPORT,YORKSHIRE AMBULANCE SERVICE NHS TRUST,29670186," 267,243.94 "
Department of Health,NHS Sheffield CCG,30/11/2019,Hcare Srv Rec NHS Trust-Contract Baseline,AMBULANCE SERVICES,YORKSHIRE AMBULANCE SERVICE NHS TRUST,29670189," 1,674,240.00 "
Department of Health,NHS Sheffield CCG,30/11/2019,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,29670191," 86,710.00 "
Department of Health,NHS Sheffield CCG,30/11/2019,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,29681248," 26,180.60 "
Department of Health,NHS Sheffield CCG,30/11/2019,Programme Support Costs,COUNSELLING SERVICES,SHEFFIELD CITY COUNCIL,29700472," 26,750.00 "
Department of Health,NHS Sheffield CCG,30/11/2019,Cont Care- Adult 100% Fully Funded,CHC ADULT FULLY FUNDED,SOUTH YORKSHIRE HOUSING ASSOCIATION LTD,29700480," 46,763.59 "
Department of Health,NHS Sheffield CCG,30/11/2019,Clinical&Medical-Othe Public Sector,COMMUNITY SERVICES,SHEFFIELD CITY COUNCIL,29700498," 150,417.00 "
Department of Health,NHS Sheffield CCG,30/11/2019,Clinical&Medical-Othe Public Sector,MENTAL HEALTH SERVICES - COLLABORATIVE COMMISSIONING,SHEFFIELD CITY COUNCIL,29700498," 83,669.00 "
Department of Health,NHS Sheffield CCG,30/11/2019,Clinical&Medical-Othe Public Sector,REABLEMENT,SHEFFIELD CITY COUNCIL,29700498," 21,831.00 "
