Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�)
Department of Health,NHS Sheffield CCG,28/02/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,ABBEY LANE SURGERY,20828510,"22,188.36 "
Department of Health,NHS Sheffield CCG,28/02/2018,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,ABBEY LANE SURGERY,20828510,755.00 
Department of Health,NHS Sheffield CCG,28/02/2018,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,ABBEY LANE SURGERY,20828510,"1,105.08 "
Department of Health,NHS Sheffield CCG,28/02/2018,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,ABBEY LANE SURGERY,20828510,9.87 
Department of Health,NHS Sheffield CCG,28/02/2018,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,ABBEY LANE SURGERY,20828510,"2,122.92 "
Department of Health,NHS Sheffield CCG,28/02/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,ABBEY LANE SURGERY,20828510,"3,210.12 "
Department of Health,NHS Sheffield CCG,28/02/2018,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,ABBEYCARE NURSING,20985769,"49,782.90 "
Department of Health,NHS Sheffield CCG,28/02/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,AVENUE MEDICAL CENTRE SHEFFIELD,20828477,"53,143.93 "
Department of Health,NHS Sheffield CCG,28/02/2018,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,AVENUE MEDICAL CENTRE SHEFFIELD,20828477,700.00 
Department of Health,NHS Sheffield CCG,28/02/2018,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,AVENUE MEDICAL CENTRE SHEFFIELD,20828477,990.00 
Department of Health,NHS Sheffield CCG,28/02/2018,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,AVENUE MEDICAL CENTRE SHEFFIELD,20828477,125.94 
Department of Health,NHS Sheffield CCG,28/02/2018,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,AVENUE MEDICAL CENTRE SHEFFIELD,20828477,"5,546.67 "
Department of Health,NHS Sheffield CCG,28/02/2018,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,AVENUE MEDICAL CENTRE SHEFFIELD,20828477,193.86 
Department of Health,NHS Sheffield CCG,28/02/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,AVENUE MEDICAL CENTRE SHEFFIELD,20828477,"6,441.78 "
Department of Health,NHS Sheffield CCG,28/02/2018,Cont Care- Prior Year Payments,CHC ADULT FULLY FUNDED,BARCHESTER HEALTHCARE LTD,20719422,"30,892.86 "
Department of Health,NHS Sheffield CCG,28/02/2018,Cont Care-Mental Health (65+),CHC ADULT FULLY FUNDED,BARCHESTER HEALTHCARE LTD,20719483,"(41,259.27)"
Department of Health,NHS Sheffield CCG,28/02/2018,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,20795482,"72,098.00 "
Department of Health,NHS Sheffield CCG,28/02/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BARNSLEY ROAD SURGERY,20828513,"21,479.09 "
Department of Health,NHS Sheffield CCG,28/02/2018,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,BARNSLEY ROAD SURGERY,20828513,370.25 
Department of Health,NHS Sheffield CCG,28/02/2018,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BARNSLEY ROAD SURGERY,20828513,"2,652.17 "
Department of Health,NHS Sheffield CCG,28/02/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BARNSLEY ROAD SURGERY,20828513,"2,500.90 "
Department of Health,NHS Sheffield CCG,28/02/2018,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,BASLOW ROAD & SHOREHAM STREET SURGERIES,21010889,"2,791.84 "
Department of Health,NHS Sheffield CCG,28/02/2018,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,BASLOW ROAD & SHOREHAM STREET SURGERIES,21010889,"3,430.00 "
Department of Health,NHS Sheffield CCG,28/02/2018,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,BASLOW ROAD & SHOREHAM STREET SURGERIES,21010889,"93,629.97 "
Department of Health,NHS Sheffield CCG,28/02/2018,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,BASLOW ROAD & SHOREHAM STREET SURGERIES,21010889,438.64 
Department of Health,NHS Sheffield CCG,28/02/2018,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BASLOW ROAD & SHOREHAM STREET SURGERIES,21010889,"8,511.25 "
Department of Health,NHS Sheffield CCG,28/02/2018,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,BASLOW ROAD & SHOREHAM STREET SURGERIES,21010889,636.20 
Department of Health,NHS Sheffield CCG,28/02/2018,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BASLOW ROAD & SHOREHAM STREET SURGERIES,21010889,"10,284.12 "
Department of Health,NHS Sheffield CCG,28/02/2018,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,BC SHEFFIELD LTD,20719566,"32,329.44 "
Department of Health,NHS Sheffield CCG,28/02/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,20856806,"61,372.21 "
Department of Health,NHS Sheffield CCG,28/02/2018,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,20856806,"2,880.00 "
Department of Health,NHS Sheffield CCG,28/02/2018,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,20856806,"2,653.00 "
Department of Health,NHS Sheffield CCG,28/02/2018,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,20856806,24.30 
Department of Health,NHS Sheffield CCG,28/02/2018,C&M-PMS PCO Locum Adop/Pat/Mat,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,20856806,"5,303.93 "
Department of Health,NHS Sheffield CCG,28/02/2018,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,20856806,"7,775.48 "
Department of Health,NHS Sheffield CCG,28/02/2018,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,20856806,"12,497.13 "
Department of Health,NHS Sheffield CCG,28/02/2018,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,20856806,877.35 
Department of Health,NHS Sheffield CCG,28/02/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,20856806,"8,879.62 "
Department of Health,NHS Sheffield CCG,28/02/2018,Cont Care- Children,CHC CHILDREN,BLUEBELL WOOD CHILDRENS HOSPICE,20810805,"30,000.00 "
Department of Health,NHS Sheffield CCG,28/02/2018,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,BMI HEALTHCARE COLLECTIONS,20795476,"77,530.74 "
Department of Health,NHS Sheffield CCG,28/02/2018,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,BROOMHILL SURGERY,21010896,"2,920.79 "
Department of Health,NHS Sheffield CCG,28/02/2018,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,21010896,140.00 
Department of Health,NHS Sheffield CCG,28/02/2018,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,21010896,575.00 
Department of Health,NHS Sheffield CCG,28/02/2018,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,21010896,"60,733.57 "
Department of Health,NHS Sheffield CCG,28/02/2018,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,21010896,753.01 
Department of Health,NHS Sheffield CCG,28/02/2018,C&M-GMS Prem Cost Rent,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,21010896,"3,380.00 "
Department of Health,NHS Sheffield CCG,28/02/2018,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,21010896,"2,541.67 "
Department of Health,NHS Sheffield CCG,28/02/2018,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,21010896,424.13 
Department of Health,NHS Sheffield CCG,28/02/2018,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,21010896,"6,516.86 "
Department of Health,NHS Sheffield CCG,28/02/2018,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,BUCHANAN ROAD SURGERY,21010892,106.69 
Department of Health,NHS Sheffield CCG,28/02/2018,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,BUCHANAN ROAD SURGERY,21010892,560.00 
Department of Health,NHS Sheffield CCG,28/02/2018,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,BUCHANAN ROAD SURGERY,21010892,"34,478.60 "
Department of Health,NHS Sheffield CCG,28/02/2018,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,BUCHANAN ROAD SURGERY,21010892,"1,965.76 "
Department of Health,NHS Sheffield CCG,28/02/2018,C&M-GMS PCO Locum Adop/Pat/Mat,PRC DELEGATED CO-COMMISSIONING,BUCHANAN ROAD SURGERY,21010892,"2,263.48 "
Department of Health,NHS Sheffield CCG,28/02/2018,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BUCHANAN ROAD SURGERY,21010892,"2,595.83 "
Department of Health,NHS Sheffield CCG,28/02/2018,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,BUCHANAN ROAD SURGERY,21010892,313.57 
Department of Health,NHS Sheffield CCG,28/02/2018,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,BUCHANAN ROAD SURGERY,21010892,37.55 
Department of Health,NHS Sheffield CCG,28/02/2018,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BUCHANAN ROAD SURGERY,21010892,"4,538.47 "
Department of Health,NHS Sheffield CCG,28/02/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,20828518,"118,437.85 "
Department of Health,NHS Sheffield CCG,28/02/2018,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,20828518,"3,645.00 "
Department of Health,NHS Sheffield CCG,28/02/2018,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,20828518,"1,648.42 "
Department of Health,NHS Sheffield CCG,28/02/2018,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,20828518,"14,058.33 "
Department of Health,NHS Sheffield CCG,28/02/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,20828518,"14,930.79 "
Department of Health,NHS Sheffield CCG,28/02/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,20828521,"54,107.28 "
Department of Health,NHS Sheffield CCG,28/02/2018,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,20828521,"1,120.00 "
Department of Health,NHS Sheffield CCG,28/02/2018,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,20828521,565.00 
Department of Health,NHS Sheffield CCG,28/02/2018,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,20828521,"1,353.08 "
Department of Health,NHS Sheffield CCG,28/02/2018,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,20828521,29.31 
Department of Health,NHS Sheffield CCG,28/02/2018,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,20828521,"6,622.91 "
Department of Health,NHS Sheffield CCG,28/02/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,20828521,"5,148.30 "
Department of Health,NHS Sheffield CCG,28/02/2018,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,CARTERKNOWLE & DORE MEDICAL PRACTICE,21010901,"6,260.49 "
Department of Health,NHS Sheffield CCG,28/02/2018,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,CARTERKNOWLE & DORE MEDICAL PRACTICE,21010901,140.00 
Department of Health,NHS Sheffield CCG,28/02/2018,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,CARTERKNOWLE & DORE MEDICAL PRACTICE,21010901,"2,170.00 "
Department of Health,NHS Sheffield CCG,28/02/2018,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,CARTERKNOWLE & DORE MEDICAL PRACTICE,21010901,"79,320.00 "
Department of Health,NHS Sheffield CCG,28/02/2018,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,CARTERKNOWLE & DORE MEDICAL PRACTICE,21010901,"2,241.88 "
Department of Health,NHS Sheffield CCG,28/02/2018,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,CARTERKNOWLE & DORE MEDICAL PRACTICE,21010901,"7,538.34 "
Department of Health,NHS Sheffield CCG,28/02/2018,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,CARTERKNOWLE & DORE MEDICAL PRACTICE,21010901,"1,079.17 "
Department of Health,NHS Sheffield CCG,28/02/2018,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,CARTERKNOWLE & DORE MEDICAL PRACTICE,21010901,"10,317.62 "
Department of Health,NHS Sheffield CCG,28/02/2018,Cont Care-Learning Disab(<65),CHC ADULT JOINT FUNDED,CAS LEARNING DISABILITIES MIDLANDS LTD,21072897,"119,181.07 "
Department of Health,NHS Sheffield CCG,28/02/2018,Cont Care-Learning Disab(<65),CHC ADULT JOINT FUNDED,CAS LEARNING DISABILITIES MIDLANDS LTD,21072962,"(119,181.07)"
Department of Health,NHS Sheffield CCG,28/02/2018,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,CHARNOCK HEALTH PRIMARY CARE CENTRE,21010898,418.91 
Department of Health,NHS Sheffield CCG,28/02/2018,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,21010898,895.00 
Department of Health,NHS Sheffield CCG,28/02/2018,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,21010898,"39,009.79 "
Department of Health,NHS Sheffield CCG,28/02/2018,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,21010898,619.87 
Department of Health,NHS Sheffield CCG,28/02/2018,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,21010898,305.00 
Department of Health,NHS Sheffield CCG,28/02/2018,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,21010898,213.96 
Department of Health,NHS Sheffield CCG,28/02/2018,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,21010898,70.69 
Department of Health,NHS Sheffield CCG,28/02/2018,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,21010898,"4,669.55 "
Department of Health,NHS Sheffield CCG,28/02/2018,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,20842998,"273,318.00 "
Department of Health,NHS Sheffield CCG,28/02/2018,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,CLAREMONT HOSPITAL,20795494,"78,290.00 "
Department of Health,NHS Sheffield CCG,28/02/2018,Cont Care-Funded Nursing Care Allow,FUNDED NURSING CARE,COUNTRY COURT CARE LTD,20811087,"28,972.20 "
Department of Health,NHS Sheffield CCG,28/02/2018,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,CROOKES PRACTICE,21038875,"1,746.88 "
Department of Health,NHS Sheffield CCG,28/02/2018,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,21038875,"1,960.00 "
Department of Health,NHS Sheffield CCG,28/02/2018,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,21038875,"47,331.53 "
Department of Health,NHS Sheffield CCG,28/02/2018,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,21038875,"2,318.88 "
Department of Health,NHS Sheffield CCG,28/02/2018,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,21038875,"3,752.42 "
Department of Health,NHS Sheffield CCG,28/02/2018,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,21038875,346.82 
Department of Health,NHS Sheffield CCG,28/02/2018,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,21038875,"4,702.76 "
Department of Health,NHS Sheffield CCG,28/02/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DEEPCAR MEDICAL CENTRE,20856807,"39,016.65 "
Department of Health,NHS Sheffield CCG,28/02/2018,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,DEEPCAR MEDICAL CENTRE,20856807,40.00 
Department of Health,NHS Sheffield CCG,28/02/2018,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,DEEPCAR MEDICAL CENTRE,20856807,306.08 
Department of Health,NHS Sheffield CCG,28/02/2018,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,DEEPCAR MEDICAL CENTRE,20856807,"27,983.03 "
Department of Health,NHS Sheffield CCG,28/02/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DEEPCAR MEDICAL CENTRE,20856807,"4,452.12 "
Department of Health,NHS Sheffield CCG,28/02/2018,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,DEVONSHIRE GREEN MEDICAL CENTRE,21010909,471.34 
Department of Health,NHS Sheffield CCG,28/02/2018,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,DEVONSHIRE GREEN MEDICAL CENTRE,21010909,450.00 
Department of Health,NHS Sheffield CCG,28/02/2018,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,DEVONSHIRE GREEN MEDICAL CENTRE,21010909,"42,892.02 "
Department of Health,NHS Sheffield CCG,28/02/2018,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,DEVONSHIRE GREEN MEDICAL CENTRE,21010909,"4,846.80 "
Department of Health,NHS Sheffield CCG,28/02/2018,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DEVONSHIRE GREEN MEDICAL CENTRE,21010909,"5,987.50 "
Department of Health,NHS Sheffield CCG,28/02/2018,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,DEVONSHIRE GREEN MEDICAL CENTRE,21010909,134.76 
Department of Health,NHS Sheffield CCG,28/02/2018,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DEVONSHIRE GREEN MEDICAL CENTRE,21010909,"5,205.83 "
Department of Health,NHS Sheffield CCG,28/02/2018,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,20755818,"34,679.00 "
Department of Health,NHS Sheffield CCG,28/02/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,20828529,"69,364.23 "
Department of Health,NHS Sheffield CCG,28/02/2018,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,20828529,"1,540.00 "
Department of Health,NHS Sheffield CCG,28/02/2018,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,20828529,"1,880.00 "
Department of Health,NHS Sheffield CCG,28/02/2018,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,20828529,"3,616.08 "
Department of Health,NHS Sheffield CCG,28/02/2018,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,20828529,"12,400.00 "
Department of Health,NHS Sheffield CCG,28/02/2018,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,20828529,"1,708.34 "
Department of Health,NHS Sheffield CCG,28/02/2018,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,20828529,933.34 
Department of Health,NHS Sheffield CCG,28/02/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,20828529,"7,505.03 "
Department of Health,NHS Sheffield CCG,28/02/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DR MEHROTRA & PARTNER,20828533,"27,162.37 "
Department of Health,NHS Sheffield CCG,28/02/2018,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,DR MEHROTRA & PARTNER,20828533,885.92 
Department of Health,NHS Sheffield CCG,28/02/2018,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DR MEHROTRA & PARTNER,20828533,"5,157.33 "
Department of Health,NHS Sheffield CCG,28/02/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DR MEHROTRA & PARTNER,20828533,"3,389.93 "
Department of Health,NHS Sheffield CCG,28/02/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,20856808,"72,194.42 "
Department of Health,NHS Sheffield CCG,28/02/2018,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,20856808,"1,820.00 "
Department of Health,NHS Sheffield CCG,28/02/2018,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,20856808,"2,815.00 "
Department of Health,NHS Sheffield CCG,28/02/2018,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,20856808,"4,581.42 "
Department of Health,NHS Sheffield CCG,28/02/2018,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,20856808,7.63 
Department of Health,NHS Sheffield CCG,28/02/2018,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,20856808,"11,382.00 "
Department of Health,NHS Sheffield CCG,28/02/2018,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,20856808,"4,462.41 "
Department of Health,NHS Sheffield CCG,28/02/2018,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,20856808,"1,265.65 "
Department of Health,NHS Sheffield CCG,28/02/2018,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,20856808,597.10 
Department of Health,NHS Sheffield CCG,28/02/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,20856808,"7,385.62 "
Department of Health,NHS Sheffield CCG,28/02/2018,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,DUKE MEDICAL CENTRE,21038877,588.45 
Department of Health,NHS Sheffield CCG,28/02/2018,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,DUKE MEDICAL CENTRE,21038877,"1,400.00 "
Department of Health,NHS Sheffield CCG,28/02/2018,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,DUKE MEDICAL CENTRE,21038877,"1,000.00 "
Department of Health,NHS Sheffield CCG,28/02/2018,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,DUKE MEDICAL CENTRE,21038877,"54,227.95 "
Department of Health,NHS Sheffield CCG,28/02/2018,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,DUKE MEDICAL CENTRE,21038877,918.76 
Department of Health,NHS Sheffield CCG,28/02/2018,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,DUKE MEDICAL CENTRE,21038877,"4,526.00 "
Department of Health,NHS Sheffield CCG,28/02/2018,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DUKE MEDICAL CENTRE,21038877,"5,721.67 "
Department of Health,NHS Sheffield CCG,28/02/2018,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,DUKE MEDICAL CENTRE,21038877,214.28 
Department of Health,NHS Sheffield CCG,28/02/2018,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DUKE MEDICAL CENTRE,21038877,"5,346.37 "
Department of Health,NHS Sheffield CCG,28/02/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DUNNINC ROAD SURGERY,20828540,"23,292.54 "
Department of Health,NHS Sheffield CCG,28/02/2018,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,DUNNINC ROAD SURGERY,20828540,"1,570.00 "
Department of Health,NHS Sheffield CCG,28/02/2018,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,DUNNINC ROAD SURGERY,20828540,"1,218.67 "
Department of Health,NHS Sheffield CCG,28/02/2018,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,DUNNINC ROAD SURGERY,20828540,54.38 
Department of Health,NHS Sheffield CCG,28/02/2018,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DUNNINC ROAD SURGERY,20828540,"1,664.59 "
Department of Health,NHS Sheffield CCG,28/02/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DUNNINC ROAD SURGERY,20828540,"2,548.20 "
Department of Health,NHS Sheffield CCG,28/02/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,20828544,"70,491.01 "
Department of Health,NHS Sheffield CCG,28/02/2018,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,20828544,"1,000.00 "
