Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,Description,Supplier Postcode
Department of Health,NHS Sheffield CCG,2/29/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,ABBEY LANE SURGERY,30986661,"24,322.24",PRC DELEGATED CO-COMMISSIONING,S8 0BJ
Department of Health,NHS Sheffield CCG,2/29/2020,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,ABBEY LANE SURGERY,30986661,140.00,PRC DELEGATED CO-COMMISSIONING,S8 0BJ
Department of Health,NHS Sheffield CCG,2/29/2020,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,ABBEY LANE SURGERY,30986661,23.10,PRC DELEGATED CO-COMMISSIONING,S8 0BJ
Department of Health,NHS Sheffield CCG,2/29/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,ABBEY LANE SURGERY,30986661,452.23,PRC DELEGATED CO-COMMISSIONING,S8 0BJ
Department of Health,NHS Sheffield CCG,2/29/2020,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,ABBEY LANE SURGERY,30986661,"2,122.92",PRC DELEGATED CO-COMMISSIONING,S8 0BJ
Department of Health,NHS Sheffield CCG,2/29/2020,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,ABBEY LANE SURGERY,30986661,761.00,PRC DELEGATED CO-COMMISSIONING,S8 0BJ
Department of Health,NHS Sheffield CCG,2/29/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,ABBEY LANE SURGERY,30986661,"2,636.98",PRC DELEGATED CO-COMMISSIONING,S8 0BJ
Department of Health,NHS Sheffield CCG,2/29/2020,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,ABBEYCARE NURSING,30899215,"53,446.17",CHC ADULT FULLY FUNDED,S35 9YY
Department of Health,NHS Sheffield CCG,2/29/2020,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,ABBEYCARE NURSING,31110576,"49,998.03",CHC ADULT FULLY FUNDED,S35 9YY
Department of Health,NHS Sheffield CCG,2/29/2020,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,CHC RETRO,31023734,"49,658.39",CHC ADULT FULLY FUNDED,DE4 5JE
Department of Health,NHS Sheffield CCG,2/29/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,AVENUE MEDICAL CENTRE SHEFFIELD,30986659,"55,216.47",PRC DELEGATED CO-COMMISSIONING,S8 7FH
Department of Health,NHS Sheffield CCG,2/29/2020,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,AVENUE MEDICAL CENTRE SHEFFIELD,30986659,57.28,PRC DELEGATED CO-COMMISSIONING,S8 7FH
Department of Health,NHS Sheffield CCG,2/29/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,AVENUE MEDICAL CENTRE SHEFFIELD,30986659,"1,058.32",PRC DELEGATED CO-COMMISSIONING,S8 7FH
Department of Health,NHS Sheffield CCG,2/29/2020,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,AVENUE MEDICAL CENTRE SHEFFIELD,30986659,"5,546.67",PRC DELEGATED CO-COMMISSIONING,S8 7FH
Department of Health,NHS Sheffield CCG,2/29/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,AVENUE MEDICAL CENTRE SHEFFIELD,30986659,"5,847.72",PRC DELEGATED CO-COMMISSIONING,S8 7FH
Department of Health,NHS Sheffield CCG,2/29/2020,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,30899442,"86,710.00",ACUTE COMMISSIONING,S75 2EP
Department of Health,NHS Sheffield CCG,2/29/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BARNSLEY ROAD SURGERY,30986663,"21,707.99",PRC DELEGATED CO-COMMISSIONING,S5 0QJ
Department of Health,NHS Sheffield CCG,2/29/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,BARNSLEY ROAD SURGERY,30986663,410.63,PRC DELEGATED CO-COMMISSIONING,S5 0QJ
Department of Health,NHS Sheffield CCG,2/29/2020,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BARNSLEY ROAD SURGERY,30986663,"2,652.17",PRC DELEGATED CO-COMMISSIONING,S5 0QJ
Department of Health,NHS Sheffield CCG,2/29/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BARNSLEY ROAD SURGERY,30986663,"2,377.21",PRC DELEGATED CO-COMMISSIONING,S5 0QJ
Department of Health,NHS Sheffield CCG,2/29/2020,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,BASLOW ROAD & SHOREHAM STREET SURGERIES,31201440,"3,165.00",PRC DELEGATED CO-COMMISSIONING,S17 4DR
Department of Health,NHS Sheffield CCG,2/29/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,BASLOW ROAD & SHOREHAM STREET SURGERIES,31201440,"96,589.28",PRC DELEGATED CO-COMMISSIONING,S17 4DR
Department of Health,NHS Sheffield CCG,2/29/2020,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,BASLOW ROAD & SHOREHAM STREET SURGERIES,31201440,146.21,PRC DELEGATED CO-COMMISSIONING,S17 4DR
Department of Health,NHS Sheffield CCG,2/29/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,BASLOW ROAD & SHOREHAM STREET SURGERIES,31201440,"2,012.54",PRC DELEGATED CO-COMMISSIONING,S17 4DR
Department of Health,NHS Sheffield CCG,2/29/2020,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BASLOW ROAD & SHOREHAM STREET SURGERIES,31201440,"8,222.71",PRC DELEGATED CO-COMMISSIONING,S17 4DR
Department of Health,NHS Sheffield CCG,2/29/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BASLOW ROAD & SHOREHAM STREET SURGERIES,31201440,"10,278.96",PRC DELEGATED CO-COMMISSIONING,S17 4DR
Department of Health,NHS Sheffield CCG,2/29/2020,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,BC SHEFFIELD LTD,31037775,"36,955.43",CHC ADULT FULLY FUNDED,S9 2TJ
Department of Health,NHS Sheffield CCG,2/29/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,30986665,"64,386.85",PRC DELEGATED CO-COMMISSIONING,S12 3BP
Department of Health,NHS Sheffield CCG,2/29/2020,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,30986665,980.00,PRC DELEGATED CO-COMMISSIONING,S12 3BP
Department of Health,NHS Sheffield CCG,2/29/2020,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,30986665,17.70,PRC DELEGATED CO-COMMISSIONING,S12 3BP
Department of Health,NHS Sheffield CCG,2/29/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,30986665,"1,209.32",PRC DELEGATED CO-COMMISSIONING,S12 3BP
Department of Health,NHS Sheffield CCG,2/29/2020,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,30986665,"7,600.58",PRC DELEGATED CO-COMMISSIONING,S12 3BP
Department of Health,NHS Sheffield CCG,2/29/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,30986665,"7,981.39",PRC DELEGATED CO-COMMISSIONING,S12 3BP
Department of Health,NHS Sheffield CCG,2/29/2020,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,BMI HEALTHCARE LTD,31000456,"59,155.50",https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/0440e4fd-6c62-59d6-a746-e0a9f3043401,SK3 0XN
Department of Health,NHS Sheffield CCG,2/29/2020,Cont Care-Funded Nursing Care Allow,FUNDED NURSING CARE,BONDCARE,31037530,"34,791.20",FUNDED NURSING CARE,NW4 4EF
Department of Health,NHS Sheffield CCG,2/29/2020,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,BONDCARE,31037714,"31,932.21",CHC ADULT FULLY FUNDED,NW4 4EF
Department of Health,NHS Sheffield CCG,2/29/2020,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,BROOMHILL SURGERY,31201447,"5,089.66",LOCAL ENHANCED SERVICES,S10 5BU
Department of Health,NHS Sheffield CCG,2/29/2020,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,31201447,280.00,PRC DELEGATED CO-COMMISSIONING,S10 5BU
Department of Health,NHS Sheffield CCG,2/29/2020,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,31201447,320.00,PRC DELEGATED CO-COMMISSIONING,S10 5BU
Department of Health,NHS Sheffield CCG,2/29/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,31201447,"64,851.54",PRC DELEGATED CO-COMMISSIONING,S10 5BU
Department of Health,NHS Sheffield CCG,2/29/2020,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,31201447,251.00,PRC DELEGATED CO-COMMISSIONING,S10 5BU
Department of Health,NHS Sheffield CCG,2/29/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,31201447,"1,318.50",PRC DELEGATED CO-COMMISSIONING,S10 5BU
Department of Health,NHS Sheffield CCG,2/29/2020,C&M-GMS Prem Cost Rent,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,31201447,"2,975.42",PRC DELEGATED CO-COMMISSIONING,S10 5BU
Department of Health,NHS Sheffield CCG,2/29/2020,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,31201447,"2,612.50",PRC DELEGATED CO-COMMISSIONING,S10 5BU
Department of Health,NHS Sheffield CCG,2/29/2020,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,31201447,519.33,PRC DELEGATED CO-COMMISSIONING,S10 5BU
Department of Health,NHS Sheffield CCG,2/29/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,31201447,"6,211.39",PRC DELEGATED CO-COMMISSIONING,S10 5BU
Department of Health,NHS Sheffield CCG,2/29/2020,legal fees,CONTINUING HEALTHCARE ASSESSMENT & SUPPORT,BROWNE JACOBSON LLP,30940445,"5,562.00",https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/c4b31e1f-742c-5996-a9be-1bc57753cbff,NG2 1BJ
Department of Health,NHS Sheffield CCG,2/29/2020,legal fees,SAFEGUARDING,BROWNE JACOBSON LLP,30940445,"22,933.64",SAFEGUARDING,NG2 1BJ
Department of Health,NHS Sheffield CCG,2/29/2020,C&M-GMS IT Comm Servs -GP Practices,PRIMARY CARE IT,BT GLOBAL SERVICES,31245215,"25,248.96",PRIMARY CARE IT,RH10 9JY
Department of Health,NHS Sheffield CCG,2/29/2020,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,BUCHANAN ROAD SURGERY,31201443,27.70,LOCAL ENHANCED SERVICES,S5 8AL
Department of Health,NHS Sheffield CCG,2/29/2020,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,BUCHANAN ROAD SURGERY,31201443,200.00,PRC DELEGATED CO-COMMISSIONING,S5 8AL
Department of Health,NHS Sheffield CCG,2/29/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,BUCHANAN ROAD SURGERY,31201443,"35,728.03",PRC DELEGATED CO-COMMISSIONING,S5 8AL
Department of Health,NHS Sheffield CCG,2/29/2020,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,BUCHANAN ROAD SURGERY,31201443,655.25,PRC DELEGATED CO-COMMISSIONING,S5 8AL
Department of Health,NHS Sheffield CCG,2/29/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,BUCHANAN ROAD SURGERY,31201443,736.41,PRC DELEGATED CO-COMMISSIONING,S5 8AL
Department of Health,NHS Sheffield CCG,2/29/2020,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BUCHANAN ROAD SURGERY,31201443,"2,595.83",PRC DELEGATED CO-COMMISSIONING,S5 8AL
Department of Health,NHS Sheffield CCG,2/29/2020,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,BUCHANAN ROAD SURGERY,31201443,10.35,PRC DELEGATED CO-COMMISSIONING,S5 8AL
Department of Health,NHS Sheffield CCG,2/29/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BUCHANAN ROAD SURGERY,31201443,"4,303.24",PRC DELEGATED CO-COMMISSIONING,S5 8AL
Department of Health,NHS Sheffield CCG,2/29/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,30986667,"121,307.81",PRC DELEGATED CO-COMMISSIONING,S35 1RN
Department of Health,NHS Sheffield CCG,2/29/2020,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,30986667,"2,100.00",PRC DELEGATED CO-COMMISSIONING,S35 1RN
Department of Health,NHS Sheffield CCG,2/29/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,30986667,"2,292.15",PRC DELEGATED CO-COMMISSIONING,S35 1RN
Department of Health,NHS Sheffield CCG,2/29/2020,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,30986667,"14,058.33",PRC DELEGATED CO-COMMISSIONING,S35 1RN
Department of Health,NHS Sheffield CCG,2/29/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,30986667,"15,732.40",PRC DELEGATED CO-COMMISSIONING,S35 1RN
Department of Health,NHS Sheffield CCG,2/29/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,30986669,"57,513.21",PRC DELEGATED CO-COMMISSIONING,S3 9DA
Department of Health,NHS Sheffield CCG,2/29/2020,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,30986669,6.70,PRC DELEGATED CO-COMMISSIONING,S3 9DA
Department of Health,NHS Sheffield CCG,2/29/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,30986669,"1,088.98",PRC DELEGATED CO-COMMISSIONING,S3 9DA
Department of Health,NHS Sheffield CCG,2/29/2020,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,30986669,"6,622.92",PRC DELEGATED CO-COMMISSIONING,S3 9DA
Department of Health,NHS Sheffield CCG,2/29/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,30986669,"5,288.96",PRC DELEGATED CO-COMMISSIONING,S3 9DA
Department of Health,NHS Sheffield CCG,2/29/2020,External Consultancy Fees,CLINICAL LEADS,CAJA LTD,31133486,"24,850.00",Cancer Alliance - Nudge Behavioural support,ST5 5NB
Department of Health,NHS Sheffield CCG,2/29/2020,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,CARTERKNOWLE & DORE MEDICAL PRACTICE,31201452,"4,326.96",LOCAL ENHANCED SERVICES,S7 2DW
Department of Health,NHS Sheffield CCG,2/29/2020,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,CARTERKNOWLE & DORE MEDICAL PRACTICE,31201452,840.00,PRC DELEGATED CO-COMMISSIONING,S7 2DW
Department of Health,NHS Sheffield CCG,2/29/2020,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,CARTERKNOWLE & DORE MEDICAL PRACTICE,31201452,"2,210.00",PRC DELEGATED CO-COMMISSIONING,S7 2DW
Department of Health,NHS Sheffield CCG,2/29/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,CARTERKNOWLE & DORE MEDICAL PRACTICE,31201452,"85,153.70",PRC DELEGATED CO-COMMISSIONING,S7 2DW
Department of Health,NHS Sheffield CCG,2/29/2020,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,CARTERKNOWLE & DORE MEDICAL PRACTICE,31201452,747.29,PRC DELEGATED CO-COMMISSIONING,S7 2DW
Department of Health,NHS Sheffield CCG,2/29/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,CARTERKNOWLE & DORE MEDICAL PRACTICE,31201452,"1,742.96",PRC DELEGATED CO-COMMISSIONING,S7 2DW
Department of Health,NHS Sheffield CCG,2/29/2020,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,CARTERKNOWLE & DORE MEDICAL PRACTICE,31201452,"7,596.50",PRC DELEGATED CO-COMMISSIONING,S7 2DW
Department of Health,NHS Sheffield CCG,2/29/2020,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,CARTERKNOWLE & DORE MEDICAL PRACTICE,31201452,360.02,PRC DELEGATED CO-COMMISSIONING,S7 2DW
Department of Health,NHS Sheffield CCG,2/29/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,CARTERKNOWLE & DORE MEDICAL PRACTICE,31201452,"10,055.02",PRC DELEGATED CO-COMMISSIONING,S7 2DW
Department of Health,NHS Sheffield CCG,2/29/2020,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,CHARNOCK HEALTH PRIMARY CARE CENTRE,31201449,"2,024.90",LOCAL ENHANCED SERVICES,S12 3GH
Department of Health,NHS Sheffield CCG,2/29/2020,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,31201449,280.00,PRC DELEGATED CO-COMMISSIONING,S12 3GH
Department of Health,NHS Sheffield CCG,2/29/2020,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,31201449,"2,120.00",PRC DELEGATED CO-COMMISSIONING,S12 3GH
Department of Health,NHS Sheffield CCG,2/29/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,31201449,"43,474.71",PRC DELEGATED CO-COMMISSIONING,S12 3GH
Department of Health,NHS Sheffield CCG,2/29/2020,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,31201449,206.62,PRC DELEGATED CO-COMMISSIONING,S12 3GH
Department of Health,NHS Sheffield CCG,2/29/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,31201449,869.33,PRC DELEGATED CO-COMMISSIONING,S12 3GH
Department of Health,NHS Sheffield CCG,2/29/2020,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,31201449,335.00,PRC DELEGATED CO-COMMISSIONING,S12 3GH
Department of Health,NHS Sheffield CCG,2/29/2020,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,31201449,124.61,PRC DELEGATED CO-COMMISSIONING,S12 3GH
Department of Health,NHS Sheffield CCG,2/29/2020,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,31201449,295.86,PRC DELEGATED CO-COMMISSIONING,S12 3GH
Department of Health,NHS Sheffield CCG,2/29/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,31201449,"4,932.79",PRC DELEGATED CO-COMMISSIONING,S12 3GH
Department of Health,NHS Sheffield CCG,2/29/2020,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,30899141,"45,843.00",ACUTE COMMISSIONING,S44 5BL
Department of Health,NHS Sheffield CCG,2/29/2020,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,30899507,"58,865.00",ACUTE COMMISSIONING,S44 5BL
Department of Health,NHS Sheffield CCG,2/29/2020,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,31149716,"318,586.00",ACUTE COMMISSIONING,S44 5BL
Department of Health,NHS Sheffield CCG,2/29/2020,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,CLAREMONT HOSPITAL,31110595,"66,095.00",ACUTE COMMISSIONING,S10 5UB
Department of Health,NHS Sheffield CCG,2/29/2020,C&M-APMS Contract Value,PRC DELEGATED CO-COMMISSIONING,CLOVER CITY PRACTICE,30986737,"29,768.54",PRC DELEGATED CO-COMMISSIONING,S9 4QH
Department of Health,NHS Sheffield CCG,2/29/2020,C&M-APMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,CLOVER CITY PRACTICE,30986737,529.90,PRC DELEGATED CO-COMMISSIONING,S9 4QH
Department of Health,NHS Sheffield CCG,2/29/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,CLOVER CITY PRACTICE,30986737,"1,537.57",PRC DELEGATED CO-COMMISSIONING,S9 4QH
Department of Health,NHS Sheffield CCG,2/29/2020,C&M-APMS Contract Value,PRC DELEGATED CO-COMMISSIONING,CLOVER GROUP PRACTICE,30986671,"128,095.85",PRC DELEGATED CO-COMMISSIONING,S9 4QH
Department of Health,NHS Sheffield CCG,2/29/2020,C&M-APMS OOH Opt Outs,PRC DELEGATED CO-COMMISSIONING,CLOVER GROUP PRACTICE,30986671,44.80,PRC DELEGATED CO-COMMISSIONING,S9 4QH
Department of Health,NHS Sheffield CCG,2/29/2020,C&M-APMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,CLOVER GROUP PRACTICE,30986671,"2,421.56",PRC DELEGATED CO-COMMISSIONING,S9 4QH
Department of Health,NHS Sheffield CCG,2/29/2020,C&M-APMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,CLOVER GROUP PRACTICE,30986671,"7,973.85",PRC DELEGATED CO-COMMISSIONING,S9 4QH
Department of Health,NHS Sheffield CCG,2/29/2020,C&M-APMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,CLOVER GROUP PRACTICE,30986671,"59,658.86",PRC DELEGATED CO-COMMISSIONING,S9 4QH
Department of Health,NHS Sheffield CCG,2/29/2020,C&M-APMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,CLOVER GROUP PRACTICE,30986671,"2,804.17",PRC DELEGATED CO-COMMISSIONING,S9 4QH
Department of Health,NHS Sheffield CCG,2/29/2020,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,CLOVER GROUP PRACTICE,30986671,140.00,PRC DELEGATED CO-COMMISSIONING,S9 4QH
Department of Health,NHS Sheffield CCG,2/29/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,CLOVER GROUP PRACTICE,30986671,"11,480.20",PRC DELEGATED CO-COMMISSIONING,S9 4QH
Department of Health,NHS Sheffield CCG,2/29/2020,Voids and Subsidies,PRC DELEGATED CO-COMMISSIONING,COMMUNITY HEALTH PARTNERSHIPS LTD,30899197,"37,050.51",https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/a384ed6b-7435-55c5-b62f-3a5d5c6db553,M1 5AN
Department of Health,NHS Sheffield CCG,2/29/2020,Voids and Subsidies,RECHARGES NHS PROPERTY SERVICES LTD,COMMUNITY HEALTH PARTNERSHIPS LTD,30899197,"125,768.90",RECHARGES NHS PROPERTY SERVICES LTD,M1 5AN
Department of Health,NHS Sheffield CCG,2/29/2020,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,CROOKES PRACTICE,31201457,"2,004.36",LOCAL ENHANCED SERVICES,S10 1GN
Department of Health,NHS Sheffield CCG,2/29/2020,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,31201457,700.00,PRC DELEGATED CO-COMMISSIONING,S10 1GN
Department of Health,NHS Sheffield CCG,2/29/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,31201457,"52,152.17",PRC DELEGATED CO-COMMISSIONING,S10 1GN
Department of Health,NHS Sheffield CCG,2/29/2020,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,31201457,772.96,PRC DELEGATED CO-COMMISSIONING,S10 1GN
Department of Health,NHS Sheffield CCG,2/29/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,31201457,"1,040.55",PRC DELEGATED CO-COMMISSIONING,S10 1GN
Department of Health,NHS Sheffield CCG,2/29/2020,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,31201457,"3,874.67",PRC DELEGATED CO-COMMISSIONING,S10 1GN
Department of Health,NHS Sheffield CCG,2/29/2020,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,31201457,407.60,PRC DELEGATED CO-COMMISSIONING,S10 1GN
Department of Health,NHS Sheffield CCG,2/29/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,31201457,"4,885.77",PRC DELEGATED CO-COMMISSIONING,S10 1GN
Department of Health,NHS Sheffield CCG,2/29/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DEEPCAR MEDICAL CENTRE,30986673,"42,322.95",PRC DELEGATED CO-COMMISSIONING,S36 2RA
Department of Health,NHS Sheffield CCG,2/29/2020,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,DEEPCAR MEDICAL CENTRE,30986673,"1,400.00",PRC DELEGATED CO-COMMISSIONING,S36 2RA
Department of Health,NHS Sheffield CCG,2/29/2020,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,DEEPCAR MEDICAL CENTRE,30986673,66.61,PRC DELEGATED CO-COMMISSIONING,S36 2RA
Department of Health,NHS Sheffield CCG,2/29/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DEEPCAR MEDICAL CENTRE,30986673,789.85,PRC DELEGATED CO-COMMISSIONING,S36 2RA
