Time run: 08/06/2018 09:11:27,,,,,,,
,,,,,,,
Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�)
Department of Health,NHS Sheffield CCG,30/04/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,ABBEY LANE SURGERY,21654831,"21,995.42 "
Department of Health,NHS Sheffield CCG,30/04/2018,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,ABBEY LANE SURGERY,21654831,"2,122.92 "
Department of Health,NHS Sheffield CCG,30/04/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,ABBEY LANE SURGERY,21654831,"2,572.93 "
Department of Health,NHS Sheffield CCG,30/04/2018,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,ABBEYCARE NURSING,21740183,"48,177.00 "
Department of Health,NHS Sheffield CCG,30/04/2018,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,ABBEYCARE NURSING,21740186,"49,782.90 "
Department of Health,NHS Sheffield CCG,30/04/2018,Computer Software/License,COMMISSIONING - NON ACUTE,ADVANCED DIGITAL INSTITUTE,21707832,"73,800.00 "
Department of Health,NHS Sheffield CCG,30/04/2018,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,ALPINE HEALTH CARE,21806807,"28,843.35 "
Department of Health,NHS Sheffield CCG,30/04/2018,Contract & Agency-Agency Int Mgr,BEREAVEMENT SERVICE,ATTAIN HEALTH MANAGEMENT SERVICES LTD,21788501,"32,912.99 "
Department of Health,NHS Sheffield CCG,30/04/2018,Hotel And Accomodation Costs,BEREAVEMENT SERVICE,ATTAIN HEALTH MANAGEMENT SERVICES LTD,21788501,774.66 
Department of Health,NHS Sheffield CCG,30/04/2018,Rail Travel,BEREAVEMENT SERVICE,ATTAIN HEALTH MANAGEMENT SERVICES LTD,21788501,423.96 
Department of Health,NHS Sheffield CCG,30/04/2018,Subsistence Costs,BEREAVEMENT SERVICE,ATTAIN HEALTH MANAGEMENT SERVICES LTD,21788501,84.41 
Department of Health,NHS Sheffield CCG,30/04/2018,Taxi Travel,BEREAVEMENT SERVICE,ATTAIN HEALTH MANAGEMENT SERVICES LTD,21788501,191.38 
Department of Health,NHS Sheffield CCG,30/04/2018,External Consultancy Fees,BEREAVEMENT SERVICE,ATTAIN HEALTH MANAGEMENT SERVICES LTD,21806914,"59,271.00 "
Department of Health,NHS Sheffield CCG,30/04/2018,Hotel And Accomodation Costs,BEREAVEMENT SERVICE,ATTAIN HEALTH MANAGEMENT SERVICES LTD,21806914,"2,362.55 "
Department of Health,NHS Sheffield CCG,30/04/2018,Oth Travel Costs-Car Mileage,BEREAVEMENT SERVICE,ATTAIN HEALTH MANAGEMENT SERVICES LTD,21806914,535.80 
Department of Health,NHS Sheffield CCG,30/04/2018,Rail Travel,BEREAVEMENT SERVICE,ATTAIN HEALTH MANAGEMENT SERVICES LTD,21806914,897.54 
Department of Health,NHS Sheffield CCG,30/04/2018,Subsistence Costs,BEREAVEMENT SERVICE,ATTAIN HEALTH MANAGEMENT SERVICES LTD,21806914,635.21 
Department of Health,NHS Sheffield CCG,30/04/2018,Taxi Travel,BEREAVEMENT SERVICE,ATTAIN HEALTH MANAGEMENT SERVICES LTD,21806914,206.76 
Department of Health,NHS Sheffield CCG,30/04/2018,Contract & Agency-Agency Int Mgr,BEREAVEMENT SERVICE,ATTAIN HEALTH MANAGEMENT SERVICES LTD,21872080,"36,414.00 "
Department of Health,NHS Sheffield CCG,30/04/2018,External Consultancy Fees,BEREAVEMENT SERVICE,ATTAIN HEALTH MANAGEMENT SERVICES LTD,21872080,"3,696.00 "
Department of Health,NHS Sheffield CCG,30/04/2018,Hotel And Accomodation Costs,BEREAVEMENT SERVICE,ATTAIN HEALTH MANAGEMENT SERVICES LTD,21872080,509.22 
Department of Health,NHS Sheffield CCG,30/04/2018,Miscellaneous Expenditure (L9),BEREAVEMENT SERVICE,ATTAIN HEALTH MANAGEMENT SERVICES LTD,21872080,"2,646.54 "
Department of Health,NHS Sheffield CCG,30/04/2018,Other Travel Costs - Car Parking,BEREAVEMENT SERVICE,ATTAIN HEALTH MANAGEMENT SERVICES LTD,21872080,15.24 
Department of Health,NHS Sheffield CCG,30/04/2018,External Consultancy Fees,BEREAVEMENT SERVICE,ATTAIN HEALTH MANAGEMENT SERVICES LTD,21872092,"28,800.00 "
Department of Health,NHS Sheffield CCG,30/04/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,AVENUE MEDICAL CENTRE SHEFFIELD,21654829,"51,468.17 "
Department of Health,NHS Sheffield CCG,30/04/2018,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,AVENUE MEDICAL CENTRE SHEFFIELD,21654829,"5,546.67 "
Department of Health,NHS Sheffield CCG,30/04/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,AVENUE MEDICAL CENTRE SHEFFIELD,21654829,"5,705.45 "
Department of Health,NHS Sheffield CCG,30/04/2018,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,21707742,"73,344.00 "
Department of Health,NHS Sheffield CCG,30/04/2018,Other Gen Supplies & Srv,CLINICAL LEADS,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,21740083,"98,000.00 "
