Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�)
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,ABBEY LANE SURGERY,28017338,"23,782.31"
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,ABBEY LANE SURGERY,28017338,6.52
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,ABBEY LANE SURGERY,28017338,"1,356.68"
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,ABBEY LANE SURGERY,28017338,"2,122.92"
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,ABBEY LANE SURGERY,28017338,"2,636.98"
Department of Health,NHS Sheffield CCG,31/07/2019,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,ABBEYCARE NURSING,28051155,"51,285.78"
Department of Health,NHS Sheffield CCG,31/07/2019,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,ALPINE HEALTH CARE,28087876,"25,025.43"
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,AVENUE MEDICAL CENTRE SHEFFIELD,28017336,"55,174.87"
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,AVENUE MEDICAL CENTRE SHEFFIELD,28017336,"3,174.95"
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,AVENUE MEDICAL CENTRE SHEFFIELD,28017336,460.3
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,AVENUE MEDICAL CENTRE SHEFFIELD,28017336,"5,546.67"
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,AVENUE MEDICAL CENTRE SHEFFIELD,28017336,"1,264.00"
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,AVENUE MEDICAL CENTRE SHEFFIELD,28017336,118.89
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,AVENUE MEDICAL CENTRE SHEFFIELD,28017336,"5,847.72"
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BARNSLEY ROAD SURGERY,28017340,"21,707.99"
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,BARNSLEY ROAD SURGERY,28017340,"1,231.90"
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BARNSLEY ROAD SURGERY,28017340,"2,652.17"
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BARNSLEY ROAD SURGERY,28017340,"2,377.21"
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,BASLOW ROAD & SHOREHAM STREET SURGERIES,28275354,"97,980.73"
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,BASLOW ROAD & SHOREHAM STREET SURGERIES,28275354,146.21
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,BASLOW ROAD & SHOREHAM STREET SURGERIES,28275354,"6,037.61"
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-GMS PCO Locum Sickness,PRC DELEGATED CO-COMMISSIONING,BASLOW ROAD & SHOREHAM STREET SURGERIES,28275354,"5,190.24"
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,BASLOW ROAD & SHOREHAM STREET SURGERIES,28275354,"7,730.00"
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BASLOW ROAD & SHOREHAM STREET SURGERIES,28275354,"8,222.71"
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,BASLOW ROAD & SHOREHAM STREET SURGERIES,28275354,"2,421.00"
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BASLOW ROAD & SHOREHAM STREET SURGERIES,28275354,"10,278.96"
Department of Health,NHS Sheffield CCG,31/07/2019,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,BC SHEFFIELD LTD,28051150,"39,504.07"
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,28017342,"63,625.04"
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,28017342,"3,627.95"
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,28017342,535.9
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,28017342,"7,600.58"
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,28017342,"1,407.00"
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,28017342,452.16
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,28017342,"7,981.39"
Department of Health,NHS Sheffield CCG,31/07/2019,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,BMI HEALTHCARE LTD,28051029,"59,155.50"
Department of Health,NHS Sheffield CCG,31/07/2019,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,BMI HEALTHCARE LTD,28233414,"-30,420.01"
Department of Health,NHS Sheffield CCG,31/07/2019,Cont Care-Funded Nursing Care Allow,FUNDED NURSING CARE,BONDCARE,28087621,"38,291.44"
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,BROOMHILL SURGERY,28251868,"2,879.45"
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,28251868,"64,875.57"
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,28251868,251
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,28251868,"3,955.51"
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-GMS Prem Cost Rent,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,28251868,"2,413.75"
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,28251868,"2,612.50"
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,28251868,"1,891.00"
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,28251868,165.95
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,28251868,"6,211.39"
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-GMS IT Comm Servs -GP Practices,PRIMARY CARE IT,BT GLOBAL SERVICES,27913579,"24,667.80"
Department of Health,NHS Sheffield CCG,31/07/2019,Computer Software/License,CORPORATE COSTS & SERVICES,BT GLOBAL SERVICES,27913579,"2,961.84"
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-GMS IT Comm Servs -GP Practices,PRIMARY CARE IT,BT GLOBAL SERVICES,28226020,"24,619.20"
Department of Health,NHS Sheffield CCG,31/07/2019,Computer Software/License,CORPORATE COSTS & SERVICES,BT GLOBAL SERVICES,28226020,"6,981.48"
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,BUCHANAN ROAD SURGERY,28251864,13.97
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,BUCHANAN ROAD SURGERY,28251864,"36,082.57"
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,BUCHANAN ROAD SURGERY,28251864,655.25
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,BUCHANAN ROAD SURGERY,28251864,"2,209.24"
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BUCHANAN ROAD SURGERY,28251864,"2,595.83"
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,BUCHANAN ROAD SURGERY,28251864,884
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,BUCHANAN ROAD SURGERY,28251864,4.81
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BUCHANAN ROAD SURGERY,28251864,"4,303.24"
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,28017344,"121,145.86"
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,28017344,"6,876.44"
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,28017344,"14,058.33"
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,28017344,"15,732.40"
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,28017346,"57,355.43"
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,28017346,"3,266.95"
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,28017346,"6,622.92"
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,28017346,"2,140.00"
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,28017346,"5,288.96"
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,CARTERKNOWLE & DORE MEDICAL PRACTICE,28251873,"1,807.46"
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,CARTERKNOWLE & DORE MEDICAL PRACTICE,28251873,"84,559.05"
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,CARTERKNOWLE & DORE MEDICAL PRACTICE,28251873,747.29
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,CARTERKNOWLE & DORE MEDICAL PRACTICE,28251873,"5,228.88"
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,CARTERKNOWLE & DORE MEDICAL PRACTICE,28251873,"7,596.50"
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,CARTERKNOWLE & DORE MEDICAL PRACTICE,28251873,245.31
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,CARTERKNOWLE & DORE MEDICAL PRACTICE,28251873,"10,055.02"
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,CHARNOCK HEALTH PRIMARY CARE CENTRE,28251870,966.71
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-GMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,28251870,"2,628.18"
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,28251870,"43,215.93"
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,28251870,206.62
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,28251870,"2,607.98"
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,28251870,363.8
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-GMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,28251870,"20,100.00"
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,28251870,335
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,28251870,"1,547.00"
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,28251870,126.17
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,28251870,177.98
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,28251870,"4,932.79"
Department of Health,NHS Sheffield CCG,31/07/2019,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,CLAREMONT HOSPITAL,28051204,"66,095.00"
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-APMS Contract Value,PRC DELEGATED CO-COMMISSIONING,CLOVER CITY PRACTICE,28017417,"27,424.79"
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-APMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,CLOVER CITY PRACTICE,28017417,"1,589.70"
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-PMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,CLOVER CITY PRACTICE,28017417,"8,064.25"
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,CLOVER CITY PRACTICE,28017417,"1,537.57"
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-APMS Contract Value,PRC DELEGATED CO-COMMISSIONING,CLOVER GROUP PRACTICE,28017350,"125,656.74"
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-APMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,CLOVER GROUP PRACTICE,28017350,"7,264.66"
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-APMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,CLOVER GROUP PRACTICE,28017350,"7,973.85"
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-APMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,CLOVER GROUP PRACTICE,28017350,"59,658.86"
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-APMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,CLOVER GROUP PRACTICE,28017350,"2,804.17"
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-PMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,CLOVER GROUP PRACTICE,28017350,"47,341.41"
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,CLOVER GROUP PRACTICE,28017350,"11,480.20"
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-APMS LES Translation Fees,LOCAL ENHANCED SERVICES,CLOVER GROUP PRACTICE,28218510,"57,500.00"
Department of Health,NHS Sheffield CCG,31/07/2019,Voids and Subsidies,PRC DELEGATED CO-COMMISSIONING,COMMUNITY HEALTH PARTNERSHIPS LTD,28051017,"37,050.51"
Department of Health,NHS Sheffield CCG,31/07/2019,Voids and Subsidies,RECHARGES NHS PROPERTY SERVICES LTD,COMMUNITY HEALTH PARTNERSHIPS LTD,28051017,"117,396.67"
Department of Health,NHS Sheffield CCG,31/07/2019,Cont Care-Funded Nursing Care Allow,FUNDED NURSING CARE,COUNTRY COURT CARE LTD,28087560,"25,141.32"
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,CROOKES PRACTICE,28251878,453.18
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,28251878,"50,840.80"
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,28251878,772.96
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,28251878,"3,121.65"
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,28251878,"3,874.67"
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,28251878,"1,510.00"
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,28251878,98.61
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,28251878,"4,885.77"
Department of Health,NHS Sheffield CCG,31/07/2019,Voids and Subsidies,RECHARGES NHS PROPERTY SERVICES LTD,DARNALL WELL BEING,28185762,"31,340.50"
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DEEPCAR MEDICAL CENTRE,28017352,"41,997.92"
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DEEPCAR MEDICAL CENTRE,28017352,"2,369.56"
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,DEEPCAR MEDICAL CENTRE,28017352,"29,915.44"
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DEEPCAR MEDICAL CENTRE,28017352,"4,298.67"
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,DEVONSHIRE GREEN MEDICAL CENTRE,28251881,587.88
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-GMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,DEVONSHIRE GREEN MEDICAL CENTRE,28251881,"6,816.36"
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,DEVONSHIRE GREEN MEDICAL CENTRE,28251881,"45,951.96"
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,DEVONSHIRE GREEN MEDICAL CENTRE,28251881,"1,615.60"
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-GMS PCN DES Clinical Director,PRC DELEGATED CO-COMMISSIONING,DEVONSHIRE GREEN MEDICAL CENTRE,28251881,"3,188.00"
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-GMS PCN DES PCN support,LOCAL ENHANCED SERVICES,DEVONSHIRE GREEN MEDICAL CENTRE,28251881,"27,910.46"
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DEVONSHIRE GREEN MEDICAL CENTRE,28251881,"2,795.25"
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DEVONSHIRE GREEN MEDICAL CENTRE,28251881,"5,987.50"
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,DEVONSHIRE GREEN MEDICAL CENTRE,28251881,975
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,DEVONSHIRE GREEN MEDICAL CENTRE,28251881,96.22
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DEVONSHIRE GREEN MEDICAL CENTRE,28251881,"4,805.68"
Department of Health,NHS Sheffield CCG,31/07/2019,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,28062884,"44,305.00"
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,28017354,"72,956.10"
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,28017354,8.4
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,28017354,"4,177.07"
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,28017354,536.1
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,28017354,"12,400.00"
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,28017354,"1,708.33"
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,28017354,65.31
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,28017354,"7,675.00"
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DR MEHROTRA & PARTNER,28017356,"26,407.40"
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DR MEHROTRA & PARTNER,28017356,"1,504.26"
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,DR MEHROTRA & PARTNER,28017356,237.8
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,DR MEHROTRA & PARTNER,28017356,"2,650.00"
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DR MEHROTRA & PARTNER,28017356,"5,157.29"
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,DR MEHROTRA & PARTNER,28017356,"6,429.38"
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DR MEHROTRA & PARTNER,28017356,"2,763.65"
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,28017358,"75,416.48"
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,28017358,7.01
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,28017358,"4,307.79"
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,28017358,"11,382.00"
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,28017358,"4,462.42"
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,28017358,"2,593.00"
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,28017358,"6,513.90"
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,DUKE MEDICAL CENTRE,28251888,950.81
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,DUKE MEDICAL CENTRE,28251888,"58,727.99"
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,DUKE MEDICAL CENTRE,28251888,306.25
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DUKE MEDICAL CENTRE,28251888,"3,416.38"
