Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�)
Department of Health,NHS Sheffield CCG,31/08/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,ABBEY LANE SURGERY,28454664,"23,782.31 "
Department of Health,NHS Sheffield CCG,31/08/2019,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,ABBEY LANE SURGERY,28454664,160.00 
Department of Health,NHS Sheffield CCG,31/08/2019,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,ABBEY LANE SURGERY,28454664,39.68 
Department of Health,NHS Sheffield CCG,31/08/2019,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,ABBEY LANE SURGERY,28454664,452.23 
Department of Health,NHS Sheffield CCG,31/08/2019,C&M-PMS PCO Locum Adop/Pat/Mat,PRC DELEGATED CO-COMMISSIONING,ABBEY LANE SURGERY,28454664,"30,090.84 "
Department of Health,NHS Sheffield CCG,31/08/2019,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,ABBEY LANE SURGERY,28454664,"2,122.92 "
Department of Health,NHS Sheffield CCG,31/08/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,ABBEY LANE SURGERY,28454664,"2,636.98 "
Department of Health,NHS Sheffield CCG,31/08/2019,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,ABBEYCARE NURSING,28505621,"53,446.17 "
Department of Health,NHS Sheffield CCG,31/08/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,AVENUE MEDICAL CENTRE SHEFFIELD,28454662,"55,174.87 "
Department of Health,NHS Sheffield CCG,31/08/2019,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,AVENUE MEDICAL CENTRE SHEFFIELD,28454662,20.56 
Department of Health,NHS Sheffield CCG,31/08/2019,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,AVENUE MEDICAL CENTRE SHEFFIELD,28454662,"1,058.32 "
Department of Health,NHS Sheffield CCG,31/08/2019,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,AVENUE MEDICAL CENTRE SHEFFIELD,28454662,460.30 
Department of Health,NHS Sheffield CCG,31/08/2019,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,AVENUE MEDICAL CENTRE SHEFFIELD,28454662,"5,546.67 "
Department of Health,NHS Sheffield CCG,31/08/2019,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,AVENUE MEDICAL CENTRE SHEFFIELD,28454662,"1,264.00 "
Department of Health,NHS Sheffield CCG,31/08/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,AVENUE MEDICAL CENTRE SHEFFIELD,28454662,"5,847.72 "
,,,,,,,
Department of Health,NHS Sheffield CCG,31/08/2019,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,28439490,"86,710.00 "
Department of Health,NHS Sheffield CCG,31/08/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BARNSLEY ROAD SURGERY,28485135,"21,707.99 "
Department of Health,NHS Sheffield CCG,31/08/2019,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,BARNSLEY ROAD SURGERY,28485135,410.63 
Department of Health,NHS Sheffield CCG,31/08/2019,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,BARNSLEY ROAD SURGERY,28485135,"1,999.00 "
Department of Health,NHS Sheffield CCG,31/08/2019,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BARNSLEY ROAD SURGERY,28485135,"2,652.17 "
Department of Health,NHS Sheffield CCG,31/08/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BARNSLEY ROAD SURGERY,28485135,"2,377.21 "
,,,,,,,
Department of Health,NHS Sheffield CCG,31/08/2019,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,BASLOW ROAD & SHOREHAM STREET SURGERIES,28694085,"97,980.73 "
Department of Health,NHS Sheffield CCG,31/08/2019,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,BASLOW ROAD & SHOREHAM STREET SURGERIES,28694085,146.21 
Department of Health,NHS Sheffield CCG,31/08/2019,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,BASLOW ROAD & SHOREHAM STREET SURGERIES,28694085,"2,012.54 "
Department of Health,NHS Sheffield CCG,31/08/2019,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BASLOW ROAD & SHOREHAM STREET SURGERIES,28694085,"8,222.71 "
Department of Health,NHS Sheffield CCG,31/08/2019,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,BASLOW ROAD & SHOREHAM STREET SURGERIES,28694085,"2,421.00 "
Department of Health,NHS Sheffield CCG,31/08/2019,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,BASLOW ROAD & SHOREHAM STREET SURGERIES,28694085,318.92 
Department of Health,NHS Sheffield CCG,31/08/2019,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BASLOW ROAD & SHOREHAM STREET SURGERIES,28694085,"10,278.96 "
Department of Health,NHS Sheffield CCG,31/08/2019,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,BC SHEFFIELD LTD,28505892,"39,504.07 "
Department of Health,NHS Sheffield CCG,31/08/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,28454667,"64,200.96 "
Department of Health,NHS Sheffield CCG,31/08/2019,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,28454667,"1,260.00 "
Department of Health,NHS Sheffield CCG,31/08/2019,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,28454667,"2,845.00 "
Department of Health,NHS Sheffield CCG,31/08/2019,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,28454667,"1,209.32 "
Department of Health,NHS Sheffield CCG,31/08/2019,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,28454667,535.90 
Department of Health,NHS Sheffield CCG,31/08/2019,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,28454667,"7,600.58 "
Department of Health,NHS Sheffield CCG,31/08/2019,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,28454667,"1,407.00 "
Department of Health,NHS Sheffield CCG,31/08/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,28454667,"7,981.39 "
Department of Health,NHS Sheffield CCG,31/08/2019,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,BMI HEALTHCARE LTD,28526431,"59,155.50 "
Department of Health,NHS Sheffield CCG,31/08/2019,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,BONDCARE,28505525,"25,284.92 "
Department of Health,NHS Sheffield CCG,31/08/2019,Cont Care-Funded Nursing Care Allow,FUNDED NURSING CARE,BONDCARE,28505693,"38,315.09 "
Department of Health,NHS Sheffield CCG,31/08/2019,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,BROOMHILL SURGERY,28694092,"1,885.08 "
Department of Health,NHS Sheffield CCG,31/08/2019,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,28694092,445.00 
Department of Health,NHS Sheffield CCG,31/08/2019,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,28694092,"64,875.57 "
Department of Health,NHS Sheffield CCG,31/08/2019,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,28694092,251.00 
Department of Health,NHS Sheffield CCG,31/08/2019,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,28694092,"1,318.50 "
Department of Health,NHS Sheffield CCG,31/08/2019,C&M-GMS Prem Cost Rent,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,28694092,"2,413.75 "
Department of Health,NHS Sheffield CCG,31/08/2019,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,28694092,"2,612.50 "
Department of Health,NHS Sheffield CCG,31/08/2019,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,28694092,"1,891.00 "
Department of Health,NHS Sheffield CCG,31/08/2019,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,28694092,96.21 
Department of Health,NHS Sheffield CCG,31/08/2019,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,28694092,"6,211.39 "
Department of Health,NHS Sheffield CCG,31/08/2019,C&M-GMS IT Comm Servs -GP Practices,PRIMARY CARE IT,BT GLOBAL SERVICES,28659420,"24,847.64 "
Department of Health,NHS Sheffield CCG,31/08/2019,Computer Software/License,CORPORATE COSTS & SERVICES,BT GLOBAL SERVICES,28659420,"3,596.52 "
Department of Health,NHS Sheffield CCG,31/08/2019,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,BUCHANAN ROAD SURGERY,28694088,11.56 
Department of Health,NHS Sheffield CCG,31/08/2019,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,BUCHANAN ROAD SURGERY,28694088,200.00 
Department of Health,NHS Sheffield CCG,31/08/2019,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,BUCHANAN ROAD SURGERY,28694088,"36,082.57 "
Department of Health,NHS Sheffield CCG,31/08/2019,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,BUCHANAN ROAD SURGERY,28694088,655.25 
Department of Health,NHS Sheffield CCG,31/08/2019,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,BUCHANAN ROAD SURGERY,28694088,736.41 
Department of Health,NHS Sheffield CCG,31/08/2019,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BUCHANAN ROAD SURGERY,28694088,"2,595.83 "
Department of Health,NHS Sheffield CCG,31/08/2019,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,BUCHANAN ROAD SURGERY,28694088,884.00 
Department of Health,NHS Sheffield CCG,31/08/2019,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,BUCHANAN ROAD SURGERY,28694088,4.81 
Department of Health,NHS Sheffield CCG,31/08/2019,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BUCHANAN ROAD SURGERY,28694088,"4,303.24 "
Department of Health,NHS Sheffield CCG,31/08/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,28454669,"121,145.86 "
Department of Health,NHS Sheffield CCG,31/08/2019,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,28454669,"2,800.00 "
Department of Health,NHS Sheffield CCG,31/08/2019,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,28454669,"2,640.00 "
Department of Health,NHS Sheffield CCG,31/08/2019,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,28454669,"2,292.15 "
Department of Health,NHS Sheffield CCG,31/08/2019,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,28454669,"14,058.33 "
Department of Health,NHS Sheffield CCG,31/08/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,28454669,"15,732.40 "
Department of Health,NHS Sheffield CCG,31/08/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,28485137,"57,355.43 "
Department of Health,NHS Sheffield CCG,31/08/2019,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,28485137,13.40 
Department of Health,NHS Sheffield CCG,31/08/2019,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,28485137,"1,088.98 "
Department of Health,NHS Sheffield CCG,31/08/2019,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,28485137,"6,622.92 "
Department of Health,NHS Sheffield CCG,31/08/2019,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,28485137,"2,140.00 "
Department of Health,NHS Sheffield CCG,31/08/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,28485137,"5,288.96 "
Department of Health,NHS Sheffield CCG,31/08/2019,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,CARTERKNOWLE & DORE MEDICAL PRACTICE,28694097,"3,152.78 "
Department of Health,NHS Sheffield CCG,31/08/2019,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,CARTERKNOWLE & DORE MEDICAL PRACTICE,28694097,"2,640.00 "
Department of Health,NHS Sheffield CCG,31/08/2019,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,CARTERKNOWLE & DORE MEDICAL PRACTICE,28694097,"84,559.05 "
Department of Health,NHS Sheffield CCG,31/08/2019,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,CARTERKNOWLE & DORE MEDICAL PRACTICE,28694097,747.29 
Department of Health,NHS Sheffield CCG,31/08/2019,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,CARTERKNOWLE & DORE MEDICAL PRACTICE,28694097,"1,742.96 "
Department of Health,NHS Sheffield CCG,31/08/2019,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,CARTERKNOWLE & DORE MEDICAL PRACTICE,28694097,"7,596.50 "
Department of Health,NHS Sheffield CCG,31/08/2019,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,CARTERKNOWLE & DORE MEDICAL PRACTICE,28694097,"9,807.95 "
Department of Health,NHS Sheffield CCG,31/08/2019,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,CARTERKNOWLE & DORE MEDICAL PRACTICE,28694097,194.82 
Department of Health,NHS Sheffield CCG,31/08/2019,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,CARTERKNOWLE & DORE MEDICAL PRACTICE,28694097,"10,055.02 "
Department of Health,NHS Sheffield CCG,31/08/2019,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,CHARNOCK HEALTH PRIMARY CARE CENTRE,28694094,"1,417.42 "
Department of Health,NHS Sheffield CCG,31/08/2019,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,28694094,140.00 
Department of Health,NHS Sheffield CCG,31/08/2019,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,28694094,"2,170.00 "
Department of Health,NHS Sheffield CCG,31/08/2019,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,28694094,"43,215.93 "
Department of Health,NHS Sheffield CCG,31/08/2019,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,28694094,206.62 
Department of Health,NHS Sheffield CCG,31/08/2019,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,28694094,869.33 
Department of Health,NHS Sheffield CCG,31/08/2019,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,28694094,363.80 
Department of Health,NHS Sheffield CCG,31/08/2019,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,28694094,335.00 
Department of Health,NHS Sheffield CCG,31/08/2019,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,28694094,"1,547.00 "
Department of Health,NHS Sheffield CCG,31/08/2019,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,28694094,175.58 
Department of Health,NHS Sheffield CCG,31/08/2019,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,28694094,"4,932.79 "
Department of Health,NHS Sheffield CCG,31/08/2019,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,28763111,"318,586.00 "
