Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�)
Department of Health,NHS Sheffield CCG,31/03/2015,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,ABBEYCARE NURSING,7318302,"29,827.76"
Department of Health,NHS Sheffield CCG,31/03/2015,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,ALPINE HEALTH CARE,7086673,"44,805.36"
Department of Health,NHS Sheffield CCG,31/03/2015,Clinical&Medical-Independent Sector,MENTAL HEALTH CONTRACTS,ANCHOR HOMES,7124343,"30,092.00"
Department of Health,NHS Sheffield CCG,31/03/2015,Clinical&Medical-Commercial Sector,PATIENT TRANSPORT,ARRIVA TRANSPORT SOLUTIONS,6992021,"53,862.64"
Department of Health,NHS Sheffield CCG,31/03/2015,Clinical&Medical-Commercial Sector,PATIENT TRANSPORT,ARRIVA TRANSPORT SOLUTIONS,7102745,"78,259.83"
Department of Health,NHS Sheffield CCG,31/03/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,6992037,"51,908.00"
Department of Health,NHS Sheffield CCG,31/03/2015,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,BC SHEFFIELD LTD,7308491,"32,309.93"
Department of Health,NHS Sheffield CCG,31/03/2015,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,BMI HEALTHCARE COLLECTIONS,6992043,"101,118.29"
Department of Health,NHS Sheffield CCG,31/03/2015,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,BMI HEALTHCARE COLLECTIONS,7195211,"67,430.11"
Department of Health,NHS Sheffield CCG,31/03/2015,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,BMI HEALTHCARE COLLECTIONS,7377432,"93,249.96"
Department of Health,NHS Sheffield CCG,31/03/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,7282512,"41,184.00"
Department of Health,NHS Sheffield CCG,31/03/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,7283900,"-41,960.00"
Department of Health,NHS Sheffield CCG,31/03/2015,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,CARE UK CLINICAL SERVICES LTD,7046122,"38,218.46"
Department of Health,NHS Sheffield CCG,31/03/2015,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,CARE UK CLINICAL SERVICES LTD,7194817,"56,470.81"
Department of Health,NHS Sheffield CCG,31/03/2015,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,CARE UK CLINICAL SERVICES LTD,7377419,"59,387.36"
Department of Health,NHS Sheffield CCG,31/03/2015,Clinical&Medical-Independent Sector,NCAS/OATS,CARE UK MENTAL HEALTH PARTNERSHIPS LTD,7194889,"-33,542.86"
Department of Health,NHS Sheffield CCG,31/03/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,7195699,"206,703.00"
Department of Health,NHS Sheffield CCG,31/03/2015,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,CLAREMONT HOSPITAL,7194929,"304,013.00"
Department of Health,NHS Sheffield CCG,31/03/2015,Service Charge,RECHARGES NHS PROPERTY SERVICES LTD,COMMUNITY HEALTH PARTNERSHIPS LTD,7046078,"602,461.59"
Department of Health,NHS Sheffield CCG,31/03/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,7194991,"29,370.00"
Department of Health,NHS Sheffield CCG,31/03/2015,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,FOUR SEASONS HEALTH CARE LTD,7195129,"25,768.87"
Department of Health,NHS Sheffield CCG,31/03/2015,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,HAZELDENE EMI NURSING HOME,7125123,"35,001.42"
Department of Health,NHS Sheffield CCG,31/03/2015,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,HC-ONE LTD,7102413,"29,434.53"
Department of Health,NHS Sheffield CCG,31/03/2015,NHS Recbles <1Yr- CHC Risk Pool Con,BALANCE SHEET,CHC RETRO PAYMENT,7386625,"45,983.69"
Department of Health,NHS Sheffield CCG,31/03/2015,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,CHC RETRO PAYMENT,7000618,"34,474.45"
Department of Health,NHS Sheffield CCG,31/03/2015,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,LEEDS TEACHING HOSPITALS NHS TRUST,6992015,"47,475.00"
Department of Health,NHS Sheffield CCG,31/03/2015,Hcare Srv Rec NHS Trust-Non Contract,NCAS/OATS,LEWISHAM & GREENWICH NHS TRUST,7376780,"30,161.19"
