RUN AT 9/7/2015 2:10:42 PM,,,,,,,
Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�)
Department of Health,NHS Sheffield CCG,31/08/2015,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,ABBEYCARE NURSING,8795194,"29,827.76"
Department of Health,NHS Sheffield CCG,31/08/2015,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,ABBEYCARE NURSING,9067733,"28,865.57"
Department of Health,NHS Sheffield CCG,31/08/2015,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,ALPINE HEALTH CARE,8874461,"35,313.93"
Department of Health,NHS Sheffield CCG,31/08/2015,Clinical&Medical-Independent Sector,MENTAL HEALTH CONTRACTS,ANCHOR HOMES,8892702,"30,092.00"
Department of Health,NHS Sheffield CCG,31/08/2015,Clinical&Medical-Commercial Sector,PATIENT TRANSPORT,ARRIVA TRANSPORT SOLUTIONS,8818113,"53,305.48"
Department of Health,NHS Sheffield CCG,31/08/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,8842619,"62,389.00"
Department of Health,NHS Sheffield CCG,31/08/2015,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,BC SHEFFIELD LTD,8818457,"32,399.89"
Department of Health,NHS Sheffield CCG,31/08/2015,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,BC SHEFFIELD LTD,8987472,"32,399.89"
Department of Health,NHS Sheffield CCG,31/08/2015,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,BC SHEFFIELD LTD,9046462,"31,267.67"
Department of Health,NHS Sheffield CCG,31/08/2015,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,BMI HEALTHCARE COLLECTIONS,8818141,"231,034.00"
Department of Health,NHS Sheffield CCG,31/08/2015,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,BMI HEALTHCARE COLLECTIONS,9035176,"29,947.52"
Department of Health,NHS Sheffield CCG,31/08/2015,Cont Care-Mental Health (65+),CHC ADULT FULLY FUNDED,CHC Retro ,8945682,"28,870.56"
Department of Health,NHS Sheffield CCG,31/08/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,8893055,"209,427.00"
Department of Health,NHS Sheffield CCG,31/08/2015,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,CLAREMONT HOSPITAL,8891881,"60,479.00"
Department of Health,NHS Sheffield CCG,31/08/2015,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,CLAREMONT HOSPITAL,8893080,"300,000.00"
Department of Health,NHS Sheffield CCG,31/08/2015,Cont Care-Funded Nursing Care Allow,FUNDED NURSING CARE,COUNTRY COURT CARE LTD,8874392,"28,665.34"
Department of Health,NHS Sheffield CCG,31/08/2015,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,FAIRWINDS HEALTH CARE LTD,8862133,"67,387.89"
Department of Health,NHS Sheffield CCG,31/08/2015,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,FOUR SEASONS HEALTH CARE LTD,8843282,"27,374.12"
Department of Health,NHS Sheffield CCG,31/08/2015,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,HAZELDENE EMI NURSING HOME,8862123,"35,940.09"
Department of Health,NHS Sheffield CCG,31/08/2015,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,HC-ONE LTD,8862173,"44,383.36"
Department of Health,NHS Sheffield CCG,31/08/2015,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,LEEDS TEACHING HOSPITALS NHS TRUST,8818185,"44,504.21"
Department of Health,NHS Sheffield CCG,31/08/2015,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,LIFE STYLE CARE (2011) PLC,8862143,"41,397.23"
Department of Health,NHS Sheffield CCG,31/08/2015,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,LONGLEY HEALTH CARE LTD,8874403,"127,938.33"
Department of Health,NHS Sheffield CCG,31/08/2015,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,LOXLEY HEALTH CARE LTD,8862109,"48,565.41"
Department of Health,NHS Sheffield CCG,31/08/2015,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,NEVILLE HEALTH CARE LTD,8862102,"68,789.75"
Department of Health,NHS Sheffield CCG,31/08/2015,Charges from CSU,CORPORATE COSTS & SERVICES,NHS YORKSHIRE AND HUMBER CS,8818682,"181,402.00"
Department of Health,NHS Sheffield CCG,31/08/2015,Charges from CSU,CONTINUING HEALTHCARE ASSESSMENT & SUPPORT,NHS YORKSHIRE AND HUMBER CS,8818682,"122,850.00"
Department of Health,NHS Sheffield CCG,31/08/2015,Clinical&Medical-Independent Sector,URGENT CARE,ONE MEDICARE,8818228,"199,286.08"
Department of Health,NHS Sheffield CCG,31/08/2015,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,ONEHEALTH GROUP,8891847,"83,859.53"
Department of Health,NHS Sheffield CCG,31/08/2015,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,ONEHEALTH GROUP,8893027,"100,000.00"
Department of Health,NHS Sheffield CCG,31/08/2015,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,OUGHTIBRIDGE SURGERY,8999046,"34,536.53"
Department of Health,NHS Sheffield CCG,31/08/2015,C&M-GMS PrscrptnChrgsColl&RmttdbyGP,LOCAL ENHANCED SERVICES,OUGHTIBRIDGE SURGERY,8999046,836.4
Department of Health,NHS Sheffield CCG,31/08/2015,Cont Care-Funded Nursing Care Allow,FUNDED NURSING CARE,ROSEBERRY CARE CENTRES,8862072,"31,425.76"
Department of Health,NHS Sheffield CCG,31/08/2015,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,ROSEBERRY CARE CENTRES,8862194,"32,305.08"
Department of Health,NHS Sheffield CCG,31/08/2015,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,ROSEBERRY CARE CENTRES,8862213,"35,113.62"
Department of Health,NHS Sheffield CCG,31/08/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,ROTHERHAM NHS FOUNDATION TRUST,8818179,"367,020.00"
Department of Health,NHS Sheffield CCG,31/08/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,ROTHERHAM NHS FOUNDATION TRUST,8893404,"77,697.95"
Department of Health,NHS Sheffield CCG,31/08/2015,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,SCARSDALE GRANGE NURSING HOME,8843536,"29,504.24"
Department of Health,NHS Sheffield CCG,31/08/2015,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,SEVEN HILLS NURSING HOME,8862225,"36,179.25"
Department of Health,NHS Sheffield CCG,31/08/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,URGENT CARE,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,8818077,"929,442.00"
Department of Health,NHS Sheffield CCG,31/08/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,SAFEGUARDING,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,8818077,"29,446.00"
Department of Health,NHS Sheffield CCG,31/08/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,PLANNED CARE,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,8818077,"1,053,465.00"
Department of Health,NHS Sheffield CCG,31/08/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,HIGH COST DRUGS,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,8818077,"70,632.00"
Department of Health,NHS Sheffield CCG,31/08/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,COMMUNITY SERVICES,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,8818077,"351,131.00"
Department of Health,NHS Sheffield CCG,31/08/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,CHILD AND ADOLESCENT MENTAL HEALTH,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,8818077,"298,072.00"
Department of Health,NHS Sheffield CCG,31/08/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE CHILDRENS SERVICES,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,8818077,"158,917.00"
Department of Health,NHS Sheffield CCG,31/08/2015,Hcare Srv Rec Fdtn Trust-CQUIN,ACUTE CHILDRENS SERVICES,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,8818077,"31,211.00"
Department of Health,NHS Sheffield CCG,31/08/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH CONTRACTS,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,8818077,"2,265.00"
Department of Health,NHS Sheffield CCG,31/08/2015,Hcare Srv Rec Fdtn Trust-CQUIN,COMMUNITY SERVICES,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,8818077,"4,389.00"
Department of Health,NHS Sheffield CCG,31/08/2015,Hcare Srv Rec Fdtn Trust-CQUIN,ACUTE CHILDRENS SERVICES,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,8893067,"91,530.00"
Department of Health,NHS Sheffield CCG,31/08/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE CHILDRENS SERVICES,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,8893067,"153,647.00"
Department of Health,NHS Sheffield CCG,31/08/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,COMMUNITY SERVICES,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,8893067,"-23,719.00"
Department of Health,NHS Sheffield CCG,31/08/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,HIGH COST DRUGS,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,8893067,"154,257.00"
Department of Health,NHS Sheffield CCG,31/08/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,PLANNED CARE,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,8893067,"-169,950.00"
Department of Health,NHS Sheffield CCG,31/08/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,URGENT CARE,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,8893067,"-30,882.00"
Department of Health,NHS Sheffield CCG,31/08/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH CONTRACTS,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,8893067,"-6,795.00"
Department of Health,NHS Sheffield CCG,31/08/2015,Hcare Srv Rec Fdtn Trust-CQUIN,COMMUNITY SERVICES,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,8893067,"12,871.00"
Department of Health,NHS Sheffield CCG,31/08/2015,Other Gen Supplies & Srv,COMMISSIONING,SHEFFIELD CITY COUNCIL,8861906,"25,000.00"
Department of Health,NHS Sheffield CCG,31/08/2015,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,SHEFFIELD CITY COUNCIL,8937390,"755,721.19"
Department of Health,NHS Sheffield CCG,31/08/2015,Clinical&Medical-Commercial Sector,PATIENT TRANSPORT,SHEFFIELD CITY TAXIS LTD,8907279,"139,762.00"
Department of Health,NHS Sheffield CCG,31/08/2015,Cont Care-Foundation Trust,CHC ADULT FULLY FUNDED,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,8861849,"89,760.44"
Department of Health,NHS Sheffield CCG,31/08/2015,Cont Care-Foundation Trust,CHC ADULT FULLY FUNDED,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,8907227,"297,791.00"
Department of Health,NHS Sheffield CCG,31/08/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH CONTRACTS,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,8955681,"41,487.00"
Department of Health,NHS Sheffield CCG,31/08/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH SERVICES - SPECIALIST SERVICES,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,8962794,"1,365,824.42"
Department of Health,NHS Sheffield CCG,31/08/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH CONTRACTS,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,8962794,"3,801,426.58"
Department of Health,NHS Sheffield CCG,31/08/2015,Hcare Srv Rec Fdtn Trust-CQUIN,MENTAL HEALTH CONTRACTS,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,8962794,"130,168.00"
Department of Health,NHS Sheffield CCG,31/08/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,LEARNING DIFFICULTIES,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,8962794,"332,947.25"
Department of Health,NHS Sheffield CCG,31/08/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,IMPROVING ACCESS TO PSYCHOLOGICAL THERAPIES,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,8962794,"387,136.75"
Department of Health,NHS Sheffield CCG,31/08/2015,Other Gen Supplies & Srv,CLINICAL GOVERNANCE,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,8986776,"36,588.00"
Department of Health,NHS Sheffield CCG,31/08/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,8907292,"1,632,870.00"
Department of Health,NHS Sheffield CCG,31/08/2015,Hcare Srv Rec Fdtn Trust-Prior Year,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,8955708,"-491,900.56"
Department of Health,NHS Sheffield CCG,31/08/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,8962793,"29,155,362.00"
Department of Health,NHS Sheffield CCG,31/08/2015,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,SOUTH YORKSHIRE HOUSING ASSOCIATION LTD,8862162,"75,333.53"
Department of Health,NHS Sheffield CCG,31/08/2015,Cont Care- Adult 100% Fully Funded,CHC ADULT FULLY FUNDED,SOUTH YORKSHIRE HOUSING ASSOCIATION LTD,8892662,"105,620.00"
Department of Health,NHS Sheffield CCG,31/08/2015,Clinical&Medical-Independent Sector,MENTAL HEALTH CONTRACTS,SOUTH YORKSHIRE HOUSING ASSOCIATION LTD,8892729,"34,435.00"
Department of Health,NHS Sheffield CCG,31/08/2015,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,WESTBOURNE HOUSE NURSING HOME,8843499,"27,869.44"
Department of Health,NHS Sheffield CCG,31/08/2015,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,WILLOWBECK HEALTH CARE LTD,8862244,"196,826.87"
Department of Health,NHS Sheffield CCG,31/08/2015,Hcare Srv Rec NHS Trust-Contract Baseline,AMBULANCE SERVICES,YORKSHIRE AMBULANCE SERVICE NHS TRUST,8818619,"1,319,572.00"
Department of Health,NHS Sheffield CCG,31/08/2015,Hcare Srv Rec NHS Trust-Contract Baseline,AMBULANCE SERVICES,YORKSHIRE AMBULANCE SERVICE NHS TRUST,8818641,"46,745.00"
Department of Health,NHS Sheffield CCG,31/08/2015,Hcare Srv Rec NHS Trust-Contract Baseline,PATIENT TRANSPORT,YORKSHIRE AMBULANCE SERVICE NHS TRUST,8818650,"147,832.60"
Department of Health,NHS Sheffield CCG,31/08/2015,Hcare Srv Rec NHS Trust-Contract Baseline,NHS 111,YORKSHIRE AMBULANCE SERVICE NHS TRUST,8818704,"86,717.00"
Department of Health,NHS Sheffield CCG,31/08/2015,Hcare Srv Rec NHS Trust-Contract Baseline,AMBULANCE SERVICES,YORKSHIRE AMBULANCE SERVICE NHS TRUST,8818710,"122,166.00"
,,,,,,,
,,,,,,,"46,035,571.95"
