Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�),VAT registration number
Department of Health,NHS Sheffield CCG,31/03/2014,Cont Care- Adult 100% Fully Funded,CHC ADULT FULLY FUNDED,SHEFFIELD CITY COUNCIL,2819123,"(174,201.00)",
Department of Health,NHS Sheffield CCG,31/03/2014,Hcare Srv Rec NHS CCG-Contract Baseline,NHS 111,NHS GREATER HUDDERSFIELD CCG,2927410,"(62,944.55)",
Department of Health,NHS Sheffield CCG,31/03/2014,Hcare Srv Rec Fdtn Trust-Over/ Under Performance,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,2908577,"(59,370.00)",654400165
Department of Health,NHS Sheffield CCG,31/03/2014,Cont Care- Adult 100% Fully Funded,CHC ADULT FULLY FUNDED,SHEFFIELD CITY COUNCIL,2845297,"(58,067.00)",
Department of Health,NHS Sheffield CCG,31/03/2014,Hcare Srv Rec NHS Trust-CQUIN,AMBULANCE SERVICES,YORKSHIRE AMBULANCE SERVICE NHS TRUST,3036452,"(44,013.18)",
Department of Health,NHS Sheffield CCG,31/03/2014,Clinical&Medical-Clinical Other,MEDICINES MANAGEMENT - CLINICAL,NHS WEST YORKSHIRE CSU,2927463,"(40,000.00)",
Department of Health,NHS Sheffield CCG,31/03/2014,Miscellaneous Expenditure (L9),NON RECURRENT PROGRAMMES,SHEFFIELD CITY COUNCIL,2819012,"(35,667.00)",
Department of Health,NHS Sheffield CCG,31/03/2014,Hcare Srv Rec Fdtn Trust-Over/ Under Performance,ACUTE COMMISSIONING,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,3061544,"(32,268.00)",
Department of Health,NHS Sheffield CCG,31/03/2014,Miscellaneous Expenditure (L9),BUSINESS DEVELOPMENT,SHEFFIELD CITIZENS ADVICE AND LAW CENTRE,3131791,"25,000.00",
Department of Health,NHS Sheffield CCG,31/03/2014,Hcare Srv Rec NHS Trust-Contract Baseline,AMBULANCE SERVICES,YORKSHIRE AMBULANCE SERVICE NHS TRUST,2845527,"25,114.00",
Department of Health,NHS Sheffield CCG,31/03/2014,Other Gen Supplies & Srv,CLINICAL GOVERNANCE,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,3036476,"25,332.21",654400165
Department of Health,NHS Sheffield CCG,31/03/2014,Hcare Srv Rec Fdtn Trust-Contract Variation,MENTAL HEALTH CONTRACTS,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,2928285,"25,407.50",
Department of Health,NHS Sheffield CCG,31/03/2014,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,HC-ONE LTD,2908605,"25,865.40",
Department of Health,NHS Sheffield CCG,31/03/2014,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,HORIZON CARE HOMES LTD,2870782,"26,046.63",
Department of Health,NHS Sheffield CCG,31/03/2014,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,ROSEBERRY CARE CENTRES,2870812,"26,334.43",
Department of Health,NHS Sheffield CCG,31/03/2014,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,2818701,"27,722.00",
Department of Health,NHS Sheffield CCG,31/03/2014,Hcare Srv Rec Fdtn Trust-Non Contract,MENTAL HEALTH SERVICES - NOT CONTRACTED ACTIVITY,NORTHUMBERLAND TYNE AND WEAR NHS FOUNDATION TRUST,3009917,"28,480.28",
Department of Health,NHS Sheffield CCG,31/03/2014,Hcare Srv Rec NHS Trust-Contract Baseline,COMMUNITY SERVICES,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS TRUST,2819006,"28,652.00",
Department of Health,NHS Sheffield CCG,31/03/2014,Hcare Srv Rec NHS Trust-Over/ Under Performance,COMMUNITY SERVICES,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS TRUST,3132546,"28,946.00",
Department of Health,NHS Sheffield CCG,31/03/2014,Cont Care-Funded Nursing Care Allow,FUNDED NURSING CARE,ROSEBERRY CARE CENTRES,2870700,"29,841.70",
Department of Health,NHS Sheffield CCG,31/03/2014,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,HC-ONE LTD,2908617,"29,867.50",
Department of Health,NHS Sheffield CCG,31/03/2014,Clinical&Medical-Independent Sector,MENTAL HEALTH SERVICES - OTHER,ANCHOR HOMES,2870778,"30,091.75",
Department of Health,NHS Sheffield CCG,31/03/2014,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,HESLEY GROUP,3178634,"30,404.89",
Department of Health,NHS Sheffield CCG,31/03/2014,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,2818668,"30,476.19",
Department of Health,NHS Sheffield CCG,31/03/2014,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,3130988,"30,476.19",
Department of Health,NHS Sheffield CCG,31/03/2014,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,LIFE STYLE CARE (2011) PLC,2870821,"30,534.51",
Department of Health,NHS Sheffield CCG,31/03/2014,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,OUGHTIBRIDGE SURGERY,3123849,"30,953.84",
Department of Health,NHS Sheffield CCG,31/03/2014,Hcare Srv Rec Fdtn Trust-Over/ Under Performance,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,3036314,"31,500.00",654400165
Department of Health,NHS Sheffield CCG,31/03/2014,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,LOXLEY HEALTH CARE LTD,2908607,"33,246.51",
Department of Health,NHS Sheffield CCG,31/03/2014,Hcare Srv Rec Fdtn Trust-CQUIN,ACUTE CHILDRENS SERVICES,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,2845173,"33,316.00",
Department of Health,NHS Sheffield CCG,31/03/2014,Basic Sal-Rechgs to-from Other NHS,CLINICAL GOVERNANCE,NHS WEST YORKSHIRE CSU,2870683,"33,680.62",
Department of Health,NHS Sheffield CCG,31/03/2014,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,ALPINE HEALTH CARE,3009905,"33,690.50",
Department of Health,NHS Sheffield CCG,31/03/2014,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,ROSEBERRY CARE CENTRES,2870788,"34,322.76",
Department of Health,NHS Sheffield CCG,31/03/2014,Clinical&Medical-Independent Sector,MENTAL HEALTH SERVICES - OTHER,SOUTH YORKSHIRE HOUSING ASSOCIATION LTD,2870777,"34,434.83",
Department of Health,NHS Sheffield CCG,31/03/2014,Miscellaneous Expenditure (L9),NON RECURRENT PROGRAMMES,SHEFFIELD CITY COUNCIL,2818631,"35,667.00",
Department of Health,NHS Sheffield CCG,31/03/2014,C&M-GMS LES CCGLcltyExec&Clin Leads,LOCAL ENHANCED SERVICES,INCLUSION NORTH CIC,3213584,"37,050.00",
Department of Health,NHS Sheffield CCG,31/03/2014,Hcare Srv Rec Fdtn Trust-Non Contract,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,3213703,"37,275.00",654400165
Department of Health,NHS Sheffield CCG,31/03/2014,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,CARE UK CLINICAL SERVICES LTD,2990595,"38,346.42",
Department of Health,NHS Sheffield CCG,31/03/2014,Service Charge,COMMUNITY SERVICES,DARNALL WELL BEING,2870684,"38,400.00",
Department of Health,NHS Sheffield CCG,31/03/2014,Clinical&Medical-Clinical Other,MEDICINES MANAGEMENT - CLINICAL,NHS SOUTH YORKSHIRE AND BASSETLAW CSU,2927102,"40,000.00",
Department of Health,NHS Sheffield CCG,31/03/2014,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,ALPINE HEALTH CARE,3130702,"40,611.49",
Department of Health,NHS Sheffield CCG,31/03/2014,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH CONTRACTS,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,2928306,"40,730.00",
Department of Health,NHS Sheffield CCG,31/03/2014,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,LEEDS TEACHING HOSPITALS NHS TRUST,2818663,"41,812.08",
Department of Health,NHS Sheffield CCG,31/03/2014,Hcare Srv Rec NHS Trust-CQUIN,AMBULANCE SERVICES,YORKSHIRE AMBULANCE SERVICE NHS TRUST,3036576,"44,013.18",
Department of Health,NHS Sheffield CCG,31/03/2014,Cont Care-Physical Disab (<65),CHC ADULT JOINT FUNDED,PULSE HEALTHCARE LTD,3082443,"44,116.43",676285493
Department of Health,NHS Sheffield CCG,31/03/2014,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,ONE HEALTH GROUP SHEFFIELD LTD,3011180,"45,550.00",
Department of Health,NHS Sheffield CCG,31/03/2014,Participation Fees,NON RECURRENT PROGRAMMES,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,3036535,"46,673.25",
Department of Health,NHS Sheffield CCG,31/03/2014,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,3216053,"46,977.64",
Department of Health,NHS Sheffield CCG,31/03/2014,Participation Fees,NON RECURRENT PROGRAMMES,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,3010130,"47,281.00",654400165
Department of Health,NHS Sheffield CCG,31/03/2014,Hcare Srv Rec Fdtn Trust-Contract Baseline,COMMUNITY SERVICES,ROTHERHAM NHS FOUNDATION TRUST,3011259,"48,291.00",
Department of Health,NHS Sheffield CCG,31/03/2014,Hcare Srv Rec Fdtn Trust-Drugs,HOSPICES,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,2946243,"48,796.00",654400165
Department of Health,NHS Sheffield CCG,31/03/2014,Programme Support Costs,PROGRAMME PROJECTS,MOSBOROUGH HEALTH CENTRE,3213624,"50,000.00",
Department of Health,NHS Sheffield CCG,31/03/2014,Services From Local Authorities,LEARNING DIFFICULTIES,SHEFFIELD CITY COUNCIL,3036596,"56,399.00",
Department of Health,NHS Sheffield CCG,31/03/2014,Cont Care- Adult 100% Fully Funded,CHC ADULT FULLY FUNDED,SHEFFIELD CITY COUNCIL,2845178,"58,067.00",
Department of Health,NHS Sheffield CCG,31/03/2014,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,LONGLEY HEALTH CARE LTD,2908613,"58,621.30",
Department of Health,NHS Sheffield CCG,31/03/2014,Hcare Srv Rec NHS CCG-Contract Baseline,NHS 111,NHS GREATER HUDDERSFIELD CCG,2927219,"62,945.00",
Department of Health,NHS Sheffield CCG,31/03/2014,Hcare Srv Rec Fdtn Trust-Contract Variation,COMMUNITY SERVICES,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,2990646,"65,332.00",
Department of Health,NHS Sheffield CCG,31/03/2014,Hcare Srv Rec Fdtn Trust-Over/ Under Performance,ACUTE COMMISSIONING,ROTHERHAM NHS FOUNDATION TRUST,3132425,"65,892.23",
Department of Health,NHS Sheffield CCG,31/03/2014,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,2819312,"66,239.00",
Department of Health,NHS Sheffield CCG,31/03/2014,Hcare Srv Rec NHS Trust-Contract Baseline,AMBULANCE SERVICES,YORKSHIRE AMBULANCE SERVICE NHS TRUST,3133304,"66,643.00",
Department of Health,NHS Sheffield CCG,31/03/2014,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,SOUTH YORKSHIRE HOUSING ASSOCIATION LTD,2870797,"71,222.51",
Department of Health,NHS Sheffield CCG,31/03/2014,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH CONTRACTS,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,2990651,"73,850.00",
Department of Health,NHS Sheffield CCG,31/03/2014,Rent,URGENT CARE,ONE MEDICARE,2948995,"75,000.00",
Department of Health,NHS Sheffield CCG,31/03/2014,Hcare Srv Rec Fdtn Trust-Non Contract,WINTER PRESSURES,YORKSHIRE AMBULANCE SERVICE NHS TRUST,2946775,"77,000.00",
Department of Health,NHS Sheffield CCG,31/03/2014,Hcare Srv Rec NHS Trust-Contract Baseline,AMBULANCE SERVICES,YORKSHIRE AMBULANCE SERVICE NHS TRUST,3213708,"81,077.00",
Department of Health,NHS Sheffield CCG,31/03/2014,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,CLAREMONT HOSPITAL,3216054,"84,990.00",
Department of Health,NHS Sheffield CCG,31/03/2014,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,BMI HEALTHCARE COLLECTIONS,2819237,"98,400.38",
Department of Health,NHS Sheffield CCG,31/03/2014,Hcare Srv Rec Fdtn Trust-Contract Baseline,WINTER PRESSURES,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,2990646,"100,000.00",
Department of Health,NHS Sheffield CCG,31/03/2014,Hcare Srv Rec Fdtn Trust-Contract Variation,WINTER PRESSURES,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,2990651,"100,000.00",
Department of Health,NHS Sheffield CCG,31/03/2014,Hcare Srv Rec Fdtn Trust-CQUIN,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,3216057,"101,266.00",654400165
Department of Health,NHS Sheffield CCG,31/03/2014,Clinical&Medical-Independent Sector,NCAS/OATS,ONE HEALTH GROUP SHEFFIELD LTD,2990411,"108,171.66",
Department of Health,NHS Sheffield CCG,31/03/2014,Cont Care-Mental Health (65+),MENTAL HEALTH SERVICES - OTHER,SOUTH YORKSHIRE HOUSING ASSOCIATION LTD,2870779,"110,418.00",
Department of Health,NHS Sheffield CCG,31/03/2014,Hcare Srv Rec Fdtn Trust-CQUIN,ACUTE CHILDRENS SERVICES,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,3134541,"116,345.00",
Department of Health,NHS Sheffield CCG,31/03/2014,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,ONE HEALTH GROUP SHEFFIELD LTD,3216055,"117,553.69",
Department of Health,NHS Sheffield CCG,31/03/2014,Clinical&Medical-Commercial Sector,PATIENT TRANSPORT,SHEFFIELD CITY TAXIS LTD,2946882,"117,803.00",
Department of Health,NHS Sheffield CCG,31/03/2014,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,ONE HEALTH GROUP SHEFFIELD LTD,2870680,"119,029.00",
Department of Health,NHS Sheffield CCG,31/03/2014,Services From Local Authorities,WINTER PRESSURES,SHEFFIELD CITY COUNCIL,3036596,"121,333.00",
Department of Health,NHS Sheffield CCG,31/03/2014,Hcare Srv Rec NHS Trust-Contract Baseline,AMBULANCE SERVICES,YORKSHIRE AMBULANCE SERVICE NHS TRUST,2870687,"126,776.08",
Department of Health,NHS Sheffield CCG,31/03/2014,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,3036340,"132,000.00",654400165
Department of Health,NHS Sheffield CCG,31/03/2014,Hcare Srv Rec Fdtn Trust-CQUIN,MENTAL HEALTH CONTRACTS,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,2928285,"142,653.00",
Department of Health,NHS Sheffield CCG,31/03/2014,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,CLAREMONT HOSPITAL,2946248,"147,541.00",
Department of Health,NHS Sheffield CCG,31/03/2014,Hcare Srv Rec NHS Trust-Contract Baseline,PATIENT TRANSPORT,YORKSHIRE AMBULANCE SERVICE NHS TRUST,2870688,"149,091.00",
Department of Health,NHS Sheffield CCG,31/03/2014,Charges from CSU,CONTINUING HEALTHCARE ASSESSMENT & SUPPORT,SHEFFIELD CITY COUNCIL,2845314,"157,000.00",
Department of Health,NHS Sheffield CCG,31/03/2014,Hcare Srv Rec NHS Trust-CQUIN,AMBULANCE SERVICES,YORKSHIRE AMBULANCE SERVICE NHS TRUST,3133539,"162,773.26",
Department of Health,NHS Sheffield CCG,31/03/2014,Services From Local Authorities,LEARNING DIFFICULTIES,SHEFFIELD CITY COUNCIL,2990655,"166,666.00",
Department of Health,NHS Sheffield CCG,31/03/2014,Services From Local Authorities,LEARNING DIFFICULTIES,SHEFFIELD CITY COUNCIL,2845322,"166,667.00",
Department of Health,NHS Sheffield CCG,31/03/2014,Cont Care- Adult 100% Fully Funded,CHC ADULT FULLY FUNDED,SHEFFIELD CITY COUNCIL,2818657,"174,201.00",
Department of Health,NHS Sheffield CCG,31/03/2014,Hcare Srv Rec Fdtn Trust-Contract Baseline,COMMUNITY SERVICES,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,2928285,"207,056.00",
Department of Health,NHS Sheffield CCG,31/03/2014,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,2870689,"209,137.00",
Department of Health,NHS Sheffield CCG,31/03/2014,Clinical&Medical-Independent Sector,URGENT CARE,ONE MEDICARE,2946896,"217,125.42",
Department of Health,NHS Sheffield CCG,31/03/2014,Clinical&Medical-Independent Sector,URGENT CARE,ONE MEDICARE,2968781,"217,125.42",
Department of Health,NHS Sheffield CCG,31/03/2014,Clinical&Medical-Independent Sector,URGENT CARE,ONE MEDICARE,2968782,"217,125.42",
Department of Health,NHS Sheffield CCG,31/03/2014,Clinical&Medical-Independent Sector,URGENT CARE,ONE MEDICARE,2968783,"217,125.42",
Department of Health,NHS Sheffield CCG,31/03/2014,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,CLAREMONT HOSPITAL,2908620,"217,859.00",
Department of Health,NHS Sheffield CCG,31/03/2014,Hcare Srv Rec Fdtn Trust-Contract Baseline,WINTER PRESSURES,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,3036340,"259,485.00",654400165
Department of Health,NHS Sheffield CCG,31/03/2014,Hcare Srv Rec Fdtn Trust-Contract Baseline,COMMUNITY SERVICES,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,2845173,"270,550.00",
Department of Health,NHS Sheffield CCG,31/03/2014,Cont Care-Mental Health (65+),MENTAL HEALTH SERVICES - OTHER,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,3216056,"298,169.00",
Department of Health,NHS Sheffield CCG,31/03/2014,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,ROTHERHAM NHS FOUNDATION TRUST,2818828,"420,567.24",
Department of Health,NHS Sheffield CCG,31/03/2014,Charges from CSU,CORPORATE COSTS & SERVICES,NHS WEST YORKSHIRE CSU,2890161,"520,943.00",
Department of Health,NHS Sheffield CCG,31/03/2014,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,SHEFFIELD CITY COUNCIL,2993217,"522,500.00",
Department of Health,NHS Sheffield CCG,31/03/2014,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,SHEFFIELD CITY COUNCIL,2993218,"522,500.00",
Department of Health,NHS Sheffield CCG,31/03/2014,Cont Care- Adult 100% Fully Funded,CHC ADULT FULLY FUNDED,SHEFFIELD CITY COUNCIL,3065152,"553,258.24",
Department of Health,NHS Sheffield CCG,31/03/2014,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE CHILDRENS SERVICES,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,3134541,"639,677.00",
Department of Health,NHS Sheffield CCG,31/03/2014,Hcare Srv Rec Fdtn Trust-CQUIN,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,2819118,"679,523.00",654400165
Department of Health,NHS Sheffield CCG,31/03/2014,Cont Care- Adult 100% Fully Funded,CHC ADULT FULLY FUNDED,SHEFFIELD CITY COUNCIL,3216059,"750,000.00",
Department of Health,NHS Sheffield CCG,31/03/2014,Hcare Srv Rec Fdtn Trust-Contract Baseline,COMMUNITY SERVICES,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,3036340,"1,048,036.00",654400165
Department of Health,NHS Sheffield CCG,31/03/2014,Hcare Srv Rec NHS Trust-Contract Baseline,AMBULANCE SERVICES,YORKSHIRE AMBULANCE SERVICE NHS TRUST,2845535,"1,225,283.00",
Department of Health,NHS Sheffield CCG,31/03/2014,Services From Local Authorities,COLLABORATIVE COMMISSIONING,SHEFFIELD CITY COUNCIL,3036596,"1,382,420.00",
Department of Health,NHS Sheffield CCG,31/03/2014,Hcare Srv Rec Fdtn Trust-Contract Cost per Case,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,2819131,"1,447,725.00",654400165
Department of Health,NHS Sheffield CCG,31/03/2014,Hcare Srv Rec Fdtn Trust-Contract Variation,WINTER PRESSURES,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,3036340,"1,789,515.00",654400165
Department of Health,NHS Sheffield CCG,31/03/2014,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE CHILDRENS SERVICES,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,2845173,"2,422,410.00",
Department of Health,NHS Sheffield CCG,31/03/2014,Hcare Srv Rec Fdtn Trust-Over/ Under Performance,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,3216057,"4,050,656.00",654400165
Department of Health,NHS Sheffield CCG,31/03/2014,Hcare Srv Rec Fdtn Trust-Contract Baseline,COMMUNITY SERVICES,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,2908573,"4,241,865.00",654400165
Department of Health,NHS Sheffield CCG,31/03/2014,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH CONTRACTS,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,2928285,"5,929,885.50",
Department of Health,NHS Sheffield CCG,31/03/2014,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,2908573,"22,684,842.00",654400165
,,,,,,,,
