Time run: 14/11/2016 12:26:35,,,,,,,
,,,,,,,
Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�)
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-PMS Baseline Adjustment,PRC DELEGATED CO-COMMISSIONING,ABBEY LANE SURGERY,14530647,"2,210.17 "
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,ABBEY LANE SURGERY,14530647,"42,109.04 "
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,ABBEY LANE SURGERY,14530647,(990.71)
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,ABBEY LANE SURGERY,14530647,"2,122.92 "
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,ABBEY LANE SURGERY,14530647,653.40 
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,ABBEY LANE SURGERY,14530647,"2,925.38 "
Department of Health,NHS Sheffield CCG,31/10/2016,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,ABBEYCARE NURSING,14806563,"46,965.00 "
Department of Health,NHS Sheffield CCG,31/10/2016,Clinical&Medical-Voluntary Sector,COMMUNITY SERVICES,AGE UK SHEFFIELD,14809098,"60,000.00 "
Department of Health,NHS Sheffield CCG,31/10/2016,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,ALPINE HEALTH CARE,14566288,"30,702.39 "
Department of Health,NHS Sheffield CCG,31/10/2016,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,AMOCURA LTD,14566296,"40,632.25 "
Department of Health,NHS Sheffield CCG,31/10/2016,Clinical&Medical-Commercial Sector,PATIENT TRANSPORT,ARRIVA TRANSPORT SOLUTIONS,14476341,"90,815.19 "
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,AVENUE MEDICAL CENTRE SHEFFIELD,14530644,"(49,429.79)"
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,AVENUE MEDICAL CENTRE SHEFFIELD,14530644,(225.42)
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,AVENUE MEDICAL CENTRE SHEFFIELD,14530644,(37.44)
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,AVENUE MEDICAL CENTRE SHEFFIELD,14530644,(37.57)
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,AVENUE MEDICAL CENTRE SHEFFIELD,14530645,"100,774.10 "
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-PMS DES UNPLANNED ADMISSIONS,PRC DELEGATED CO-COMMISSIONING,AVENUE MEDICAL CENTRE SHEFFIELD,14530645,"10,222.38 "
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,AVENUE MEDICAL CENTRE SHEFFIELD,14530645,"(2,515.59)"
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,AVENUE MEDICAL CENTRE SHEFFIELD,14530645,"5,546.67 "
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,AVENUE MEDICAL CENTRE SHEFFIELD,14530645,"2,360.75 "
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,AVENUE MEDICAL CENTRE SHEFFIELD,14530645,"5,869.92 "
Department of Health,NHS Sheffield CCG,31/10/2016,ME - PMS GP Prior Year ERs,PRC DELEGATED CO-COMMISSIONING,AVENUE MEDICAL CENTRE SHEFFIELD,14530645,"12,546.01 "
Department of Health,NHS Sheffield CCG,31/10/2016,ME-PMS GP Prior Year EEs,PRC DELEGATED CO-COMMISSIONING,AVENUE MEDICAL CENTRE SHEFFIELD,14530645,"12,290.90 "
Department of Health,NHS Sheffield CCG,31/10/2016,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,14543496,"72,863.00 "
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-PMS Baseline Adjustment,PRC DELEGATED CO-COMMISSIONING,BARNSLEY ROAD SURGERY,14530649,740.67 
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BARNSLEY ROAD SURGERY,14530649,"41,143.52 "
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BARNSLEY ROAD SURGERY,14530649,"2,652.17 "
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,BARNSLEY ROAD SURGERY,14530649,738.10 
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BARNSLEY ROAD SURGERY,14530649,"2,255.94 "
