Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�),VAT registration number
Department of Health,NHS Sheffield CCG,28/02/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,6615045,"66,239.00",
Department of Health,NHS Sheffield CCG,28/02/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,6615052,"51,908.00",
Department of Health,NHS Sheffield CCG,28/02/2015,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,LEEDS TEACHING HOSPITALS NHS TRUST,6615060,"47,475.00",
Department of Health,NHS Sheffield CCG,28/02/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,ROTHERHAM NHS FOUNDATION TRUST,6615121,"377,856.73",
Department of Health,NHS Sheffield CCG,28/02/2015,Hcare Srv Rec Fdtn Trust-Prior Year,ACUTE COMMISSIONING,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,6615148,"-73,535.11",
Department of Health,NHS Sheffield CCG,28/02/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,6633804,"29,370.00",
Department of Health,NHS Sheffield CCG,28/02/2015,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,BC SHEFFIELD LTD,6653746,"29,183.16",
Department of Health,NHS Sheffield CCG,28/02/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,URGENT CARE,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,6671216,"-308,417.00",
Department of Health,NHS Sheffield CCG,28/02/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,PLANNED CARE,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,6671216,"-243,845.00",
Department of Health,NHS Sheffield CCG,28/02/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH CONTRACTS,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,6671216,"-2,335.00",
Department of Health,NHS Sheffield CCG,28/02/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,HIGH COST DRUGS,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,6671216,"45,501.00",
Department of Health,NHS Sheffield CCG,28/02/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,COMMUNITY SERVICES,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,6671216,"-22,399.00",
Department of Health,NHS Sheffield CCG,28/02/2015,Hcare Srv Rec Fdtn Trust-CQUIN,COMMUNITY SERVICES,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,6671216,"12,807.00",
Department of Health,NHS Sheffield CCG,28/02/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE CHILDRENS SERVICES,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,6671216,"135,661.00",
Department of Health,NHS Sheffield CCG,28/02/2015,Hcare Srv Rec Fdtn Trust-CQUIN,ACUTE CHILDRENS SERVICES,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,6671216,"74,606.00",
Department of Health,NHS Sheffield CCG,28/02/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,URGENT CARE,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,6671221,"884,180.00",
Department of Health,NHS Sheffield CCG,28/02/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,SAFEGUARDING,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,6671221,"29,846.00",
Department of Health,NHS Sheffield CCG,28/02/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,PLANNED CARE,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,6671221,"1,064,927.00",
Department of Health,NHS Sheffield CCG,28/02/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH CONTRACTS,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,6671221,"3,802.00",
Department of Health,NHS Sheffield CCG,28/02/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,HIGH COST DRUGS,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,6671221,"49,758.00",
Department of Health,NHS Sheffield CCG,28/02/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,COMMUNITY SERVICES,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,6671221,"371,410.00",
Department of Health,NHS Sheffield CCG,28/02/2015,Hcare Srv Rec Fdtn Trust-CQUIN,COMMUNITY SERVICES,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,6671221,"4,643.00",
Department of Health,NHS Sheffield CCG,28/02/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,CHILD AND ADOLESCENT MENTAL HEALTH,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,6671221,"269,488.00",
Department of Health,NHS Sheffield CCG,28/02/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE CHILDRENS SERVICES,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,6671221,"71,523.00",
Department of Health,NHS Sheffield CCG,28/02/2015,Hcare Srv Rec Fdtn Trust-CQUIN,ACUTE CHILDRENS SERVICES,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,6671221,"30,304.00",
Department of Health,NHS Sheffield CCG,28/02/2015,Clinical&Medical-Independent Sector,URGENT CARE,ONE MEDICARE,6671243,"197,443.25",
Department of Health,NHS Sheffield CCG,28/02/2015,Clinical&Medical-Independent Sector,MENTAL HEALTH CONTRACTS,SOUTH YORKSHIRE HOUSING ASSOCIATION LTD,6671305,"34,435.00",471352556
Department of Health,NHS Sheffield CCG,28/02/2015,Cont Care- Adult 100% Fully Funded,CHC ADULT FULLY FUNDED,SOUTH YORKSHIRE HOUSING ASSOCIATION LTD,6671323,"111,292.00",471352556
Department of Health,NHS Sheffield CCG,28/02/2015,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,CARE UK CLINICAL SERVICES LTD,6671379,"38,218.46",594959072
Department of Health,NHS Sheffield CCG,28/02/2015,Clinical&Medical-Commercial Sector,PATIENT TRANSPORT,ARRIVA TRANSPORT SOLUTIONS,6671387,"34,731.20",
Department of Health,NHS Sheffield CCG,28/02/2015,Hcare Srv Rec Fdtn Trust-CQUIN,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,6671405,"671,012.00",654400165
