Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�)
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-PMS Baseline Adjustment,PRC DELEGATED CO-COMMISSIONING,ABBEY LANE SURGERY,15610549,"2,210.17"
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,ABBEY LANE SURGERY,15610549,"42,132.34"
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,ABBEY LANE SURGERY,15610549,-990.71
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,ABBEY LANE SURGERY,15610549,"2,122.92"
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,ABBEY LANE SURGERY,15610549,653.4
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,ABBEY LANE SURGERY,15610549,"2,925.38"
Department of Health,NHS Sheffield CCG,31/01/2017,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,ABBEYCARE NURSING,15863124,"46,965.00"
Department of Health,NHS Sheffield CCG,31/01/2017,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,ALPINE HEALTH CARE,15680687,"29,450.70"
Department of Health,NHS Sheffield CCG,31/01/2017,Cont Care-Funded Nursing Care Allow,FUNDED NURSING CARE,ALPINE HEALTH CARE,15680857,"28,124.85"
Department of Health,NHS Sheffield CCG,31/01/2017,Clinical&Medical-Commercial Sector,PATIENT TRANSPORT,ARRIVA TRANSPORT SOLUTIONS,15590731,"90,627.47"
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,AVENUE MEDICAL CENTRE SHEFFIELD,15610546,"-49,606.62"
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,AVENUE MEDICAL CENTRE SHEFFIELD,15610546,-223.5
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,AVENUE MEDICAL CENTRE SHEFFIELD,15610546,-37.44
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,AVENUE MEDICAL CENTRE SHEFFIELD,15610546,-37.25
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,AVENUE MEDICAL CENTRE SHEFFIELD,15610547,"100,774.10"
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,AVENUE MEDICAL CENTRE SHEFFIELD,15610547,"-2,506.48"
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,AVENUE MEDICAL CENTRE SHEFFIELD,15610547,"5,546.67"
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,AVENUE MEDICAL CENTRE SHEFFIELD,15610547,"2,360.75"
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,AVENUE MEDICAL CENTRE SHEFFIELD,15610547,"5,869.92"
Department of Health,NHS Sheffield CCG,31/01/2017,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,15590515,"72,863.00"
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-PMS Baseline Adjustment,PRC DELEGATED CO-COMMISSIONING,BARNSLEY ROAD SURGERY,15610551,740.67
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BARNSLEY ROAD SURGERY,15610551,"41,182.61"
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BARNSLEY ROAD SURGERY,15610551,"2,652.17"
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,BARNSLEY ROAD SURGERY,15610551,738.1
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BARNSLEY ROAD SURGERY,15610551,"2,255.94"
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,BASLOW ROAD & SHOREHAM STREET SURGERIES,15848044,"7,619.81"
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,BASLOW ROAD & SHOREHAM STREET SURGERIES,15848044,"1,160.00"
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,BASLOW ROAD & SHOREHAM STREET SURGERIES,15848044,"87,412.51"
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,BASLOW ROAD & SHOREHAM STREET SURGERIES,15848044,584.85
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BASLOW ROAD & SHOREHAM STREET SURGERIES,15848044,"8,444.59"
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,BASLOW ROAD & SHOREHAM STREET SURGERIES,15848044,"1,877.48"
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,BASLOW ROAD & SHOREHAM STREET SURGERIES,15848044,"2,176.70"
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BASLOW ROAD & SHOREHAM STREET SURGERIES,15848044,"9,331.34"
Department of Health,NHS Sheffield CCG,31/01/2017,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,BC SHEFFIELD LTD,15863120,"33,370.03"
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,15610552,"-57,303.08"
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,15610552,-253.68
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,15610552,-85.69
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,15610552,-42.28
Department of Health,NHS Sheffield CCG,31/01/2017,ME - PMS TPS Added Years Adj EEs,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,15610552,-434.78
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-PMS Baseline Adjustment,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,15610553,"5,306.08"
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,15610553,"115,362.18"
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,15610553,"-2,764.83"
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,15610553,"7,310.42"
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,15610553,"1,180.39"
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,15610553,"8,072.81"
Department of Health,NHS Sheffield CCG,31/01/2017,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,BMI HEALTHCARE COLLECTIONS,15590701,"66,833.36"
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,BROOMHILL SURGERY,15848051,"3,995.64"
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,15848051,"56,322.82"
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,15848051,"1,004.01"
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-GMS Prem Cost Rent,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,15848051,"3,380.00"
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,15848051,"2,541.67"
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,15848051,"1,950.73"
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,15848051,119.78
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,15848051,680.62
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,15848051,"5,942.41"
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,BUCHANAN ROAD SURGERY,15848047,292.43
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,BUCHANAN ROAD SURGERY,15848047,"32,924.78"
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,BUCHANAN ROAD SURGERY,15848047,"2,621.02"
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BUCHANAN ROAD SURGERY,15848047,"2,595.83"
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,BUCHANAN ROAD SURGERY,15848047,944.3
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,BUCHANAN ROAD SURGERY,15848047,62.54
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BUCHANAN ROAD SURGERY,15848047,"4,134.47"
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,15610554,"-110,604.48"
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,15610554,-471
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,15610554,-78.5
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-PMS Baseline Adjustment,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,15610555,"3,296.83"
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,15610555,"223,345.47"
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,15610555,"14,058.33"
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,15610555,"2,124.70"
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,15610555,"14,166.16"
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,15610556,"-48,407.91"
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,15610556,-196.86
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,15610556,-87.62
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,15610556,-32.81
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-PMS Baseline Adjustment,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,15610557,"2,706.25"
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,15610557,"99,188.12"
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,15610557,"-2,394.78"
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,15610557,"5,916.67"
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,15610557,"2,217.10"
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,15610557,330.32
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,15610557,"4,652.74"
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,CARTERKNOWLE & DORE MEDICAL PRACTICE,15868032,"9,406.40"
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,CARTERKNOWLE & DORE MEDICAL PRACTICE,15868032,"75,437.36"
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,CARTERKNOWLE & DORE MEDICAL PRACTICE,15868032,"2,989.17"
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-GMS PCO Locum Adop/Pat/Mat,PRC DELEGATED CO-COMMISSIONING,CARTERKNOWLE & DORE MEDICAL PRACTICE,15868032,"24,363.22"
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,CARTERKNOWLE & DORE MEDICAL PRACTICE,15868032,"7,538.34"
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,CARTERKNOWLE & DORE MEDICAL PRACTICE,15868032,"1,801.24"
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,CARTERKNOWLE & DORE MEDICAL PRACTICE,15868032,"8,761.41"
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,CHARNOCK HEALTH PRIMARY CARE CENTRE,15848053,"3,921.82"
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,15848053,"35,281.28"
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,15848053,826.5
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-GMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,15848053,"18,300.00"
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,15848053,305
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,15848053,"1,094.28"
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,15848053,"4,240.44"
Department of Health,NHS Sheffield CCG,31/01/2017,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,15716320,"232,297.00"
Department of Health,NHS Sheffield CCG,31/01/2017,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,CLAREMONT HOSPITAL,15716313,"85,569.00"
Department of Health,NHS Sheffield CCG,31/01/2017,Cont Care-Funded Nursing Care Allow,FUNDED NURSING CARE,COUNTRY COURT CARE LTD,15680784,"28,749.83"
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,CROOKES PRACTICE,15848059,"2,315.57"
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,15848059,"43,337.54"
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,15848059,"3,091.85"
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,15848059,"3,752.42"
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,15848059,"1,615.25"
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,15848059,666.19
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,15848059,"4,263.95"
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DEEPCAR MEDICAL CENTRE,15610560,"-33,509.60"
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,DEEPCAR MEDICAL CENTRE,15610560,-154.2
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,DEEPCAR MEDICAL CENTRE,15610560,-53.88
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,DEEPCAR MEDICAL CENTRE,15610560,-25.7
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-PMS Baseline Adjustment,PRC DELEGATED CO-COMMISSIONING,DEEPCAR MEDICAL CENTRE,15610561,612.25
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DEEPCAR MEDICAL CENTRE,15610561,"70,166.06"
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,DEEPCAR MEDICAL CENTRE,15610561,"-1,742.78"
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,DEEPCAR MEDICAL CENTRE,15610561,"26,323.25"
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DEEPCAR MEDICAL CENTRE,15610561,"4,038.41"
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,DEVONSHIRE GREEN MEDICAL CENTRE,15848064,"1,675.93"
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,DEVONSHIRE GREEN MEDICAL CENTRE,15848064,"41,569.20"
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,DEVONSHIRE GREEN MEDICAL CENTRE,15848064,"6,462.40"
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DEVONSHIRE GREEN MEDICAL CENTRE,15848064,"5,987.50"
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,DEVONSHIRE GREEN MEDICAL CENTRE,15848064,363
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,DEVONSHIRE GREEN MEDICAL CENTRE,15848064,420.89
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DEVONSHIRE GREEN MEDICAL CENTRE,15848064,"4,722.03"
Department of Health,NHS Sheffield CCG,31/01/2017,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,15590550,"43,041.00"
Department of Health,NHS Sheffield CCG,31/01/2017,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,15644789,"28,477.00"
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,15610562,"-63,529.08"
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,15610562,-243.3
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,15610562,-170.09
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,15610562,-40.55
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-PMS Baseline Adjustment,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,15610563,"7,232.08"
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,15610563,"127,887.34"
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,15610563,"-2,994.08"
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,15610563,"12,400.00"
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,15610563,"1,708.34"
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,15610563,606.13
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,15610563,"7,095.60"
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DR MEHROTRA & PARTNER,15610564,"-26,258.92"
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,DR MEHROTRA & PARTNER,15610564,-102.57
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,DR MEHROTRA & PARTNER,15610564,-17.1
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-PMS Baseline Adjustment,PRC DELEGATED CO-COMMISSIONING,DR MEHROTRA & PARTNER,15610565,"1,771.75"
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DR MEHROTRA & PARTNER,15610565,"52,135.54"
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DR MEHROTRA & PARTNER,15610565,"5,157.33"
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,DR MEHROTRA & PARTNER,15610565,"1,234.20"
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,DR MEHROTRA & PARTNER,15610565,471.41
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DR MEHROTRA & PARTNER,15610565,"3,080.24"
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,15610566,"-70,473.34"
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,15610566,-314.13
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,15610566,-89.98
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,15610566,-52.36
Department of Health,NHS Sheffield CCG,31/01/2017,ME - PMS TPS Added Years Adj EEs,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,15610566,-253.13
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-PMS Baseline Adjustment,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,15610567,"9,162.92"
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,15610567,"138,708.58"
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,15610567,"-3,256.58"
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-PMS PCO Locum Adop/Pat/Mat,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,15610567,"9,908.16"
