RUN AT 5/18/2016 11:30:26 AM,,,,,,,
Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�)
Department of Health,NHS Sheffield CCG,30/04/2016,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,ABBEY LANE SURGERY,11678260,"2,925.36"
Department of Health,NHS Sheffield CCG,30/04/2016,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,ABBEY LANE SURGERY,11678260,96.93
Department of Health,NHS Sheffield CCG,30/04/2016,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,ABBEY LANE SURGERY,11678260,"2,122.92"
Department of Health,NHS Sheffield CCG,30/04/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,ABBEY LANE SURGERY,11678260,-997.33
Department of Health,NHS Sheffield CCG,30/04/2016,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,ABBEY LANE SURGERY,11678260,997.06
Department of Health,NHS Sheffield CCG,30/04/2016,C&M-PMS DES Case FindingPats Dem,PRC DELEGATED CO-COMMISSIONING,ABBEY LANE SURGERY,11678260,4.42
Department of Health,NHS Sheffield CCG,30/04/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,ABBEY LANE SURGERY,11678260,"40,878.18"
Department of Health,NHS Sheffield CCG,30/04/2016,C&M-PMS Baseline Adjustment,PRC DELEGATED CO-COMMISSIONING,ABBEY LANE SURGERY,11678260,"2,210.17"
Department of Health,NHS Sheffield CCG,30/04/2016,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,ALPINE HEALTH CARE,11844469,"33,365.71"
Department of Health,NHS Sheffield CCG,30/04/2016,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,AMOCURA LTD,11839049,"27,037.74"
Department of Health,NHS Sheffield CCG,30/04/2016,Clinical&Medical-Commercial Sector,PATIENT TRANSPORT,ARRIVA TRANSPORT SOLUTIONS,11762497,"53,266.18"
Department of Health,NHS Sheffield CCG,30/04/2016,Clinical&Medical-Commercial Sector,Winter Resilience,ARRIVA TRANSPORT SOLUTIONS,11808921,"113,544.00"
Department of Health,NHS Sheffield CCG,30/04/2016,Clinical&Medical-Commercial Sector,PATIENT TRANSPORT,ARRIVA TRANSPORT SOLUTIONS,11953139,"26,668.60"
Department of Health,NHS Sheffield CCG,30/04/2016,External Consultancy Fees,CONSULTANCY FEES,ATTAIN COMMISSIONING SERVICES LTD,11763524,"47,997.60"
Department of Health,NHS Sheffield CCG,30/04/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,AVENUE MEDICAL CENTRE SHEFFIELD,11678257,"-47,978.08"
Department of Health,NHS Sheffield CCG,30/04/2016,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,AVENUE MEDICAL CENTRE SHEFFIELD,11678257,-230.46
Department of Health,NHS Sheffield CCG,30/04/2016,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,AVENUE MEDICAL CENTRE SHEFFIELD,11678257,-38.41
Department of Health,NHS Sheffield CCG,30/04/2016,ME - PMS GP Prior Year ERs,PRC DELEGATED CO-COMMISSIONING,AVENUE MEDICAL CENTRE SHEFFIELD,11678257,-566.04
Department of Health,NHS Sheffield CCG,30/04/2016,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,AVENUE MEDICAL CENTRE SHEFFIELD,11678257,"-4,712.00"
Department of Health,NHS Sheffield CCG,30/04/2016,ME-PMS GP Pension ERs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,AVENUE MEDICAL CENTRE SHEFFIELD,11678257,"-4,850.02"
Department of Health,NHS Sheffield CCG,30/04/2016,ME-PMS GP Prior Year EEs,PRC DELEGATED CO-COMMISSIONING,AVENUE MEDICAL CENTRE SHEFFIELD,11678257,-368.13
Department of Health,NHS Sheffield CCG,30/04/2016,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,AVENUE MEDICAL CENTRE SHEFFIELD,11678258,"5,869.89"
Department of Health,NHS Sheffield CCG,30/04/2016,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,AVENUE MEDICAL CENTRE SHEFFIELD,11678258,"5,546.67"
Department of Health,NHS Sheffield CCG,30/04/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,AVENUE MEDICAL CENTRE SHEFFIELD,11678258,"-2,591.92"
Department of Health,NHS Sheffield CCG,30/04/2016,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,AVENUE MEDICAL CENTRE SHEFFIELD,11678258,"3,557.94"
Department of Health,NHS Sheffield CCG,30/04/2016,C&M-PMS DES Case FindingPats Dem,PRC DELEGATED CO-COMMISSIONING,AVENUE MEDICAL CENTRE SHEFFIELD,11678258,35.39
Department of Health,NHS Sheffield CCG,30/04/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,AVENUE MEDICAL CENTRE SHEFFIELD,11678258,"98,548.08"
Department of Health,NHS Sheffield CCG,30/04/2016,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,11781416,"62,389.00"
Department of Health,NHS Sheffield CCG,30/04/2016,C&M-PMS Baseline Adjustment,PRC DELEGATED CO-COMMISSIONING,BARNSLEY ROAD SURGERY,11678262,740.67
