﻿Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,Supplier Postcode
Department of Health,NHS Sheffield CCG,30/09/2021,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,SPAMEDICA LTD,37948645,114836.12,BL1 1HU
Department of Health,NHS Sheffield CCG,30/09/2021,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,ONEHEALTH GROUP,37948647,61673.25,S11 8UX
Department of Health,NHS Sheffield CCG,30/09/2021,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,SPAMEDICA LTD,37948718,121092.27,BL1 1HU
Department of Health,NHS Sheffield CCG,30/09/2021,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,BMI HEALTHCARE LTD,37948719,47095.63,SK3 0XN
Department of Health,NHS Sheffield CCG,30/09/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,BEAUCHIEF MEDICAL PRACTICE,37954640,46155.03,S8 0BJ
Department of Health,NHS Sheffield CCG,30/09/2021,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BEAUCHIEF MEDICAL PRACTICE,37954640,3770.84,S8 0BJ
Department of Health,NHS Sheffield CCG,30/09/2021,C&M-GMS C&M-APMS PCN DES Physician Assoc,PRC DELEGATED CO-COMMISSIONING,PRIMARY CARE SHEFFIELD LTD,37959949,8539.18,S9 4EU
Department of Health,NHS Sheffield CCG,30/09/2021,C&M-GMS PCN DES Clin Pharmacist,PRC DELEGATED CO-COMMISSIONING,PRIMARY CARE SHEFFIELD LTD,37959949,9471.5,S9 4EU
Department of Health,NHS Sheffield CCG,30/09/2021,C&M-GMS PCN DES Physiotherapist,PRC DELEGATED CO-COMMISSIONING,PRIMARY CARE SHEFFIELD LTD,37959949,5176.17,S9 4EU
Department of Health,NHS Sheffield CCG,30/09/2021,C&M-GMS PCN DES Soc Prescribing,PRC DELEGATED CO-COMMISSIONING,PRIMARY CARE SHEFFIELD LTD,37959949,2333.33,S9 4EU
Department of Health,NHS Sheffield CCG,30/09/2021,C&M-PCN DES PHARMACY TECHNICIANS,PRC DELEGATED CO-COMMISSIONING,PRIMARY CARE SHEFFIELD LTD,37959949,5220.6,S9 4EU
Department of Health,NHS Sheffield CCG,30/09/2021,C&M-PCN DES Trainee Nursing Associate,PRC DELEGATED CO-COMMISSIONING,PRIMARY CARE SHEFFIELD LTD,37959949,1890.5,S9 4EU
Department of Health,NHS Sheffield CCG,30/09/2021,C&M-GMS C&M-APMS PCN DES Physician Assoc,PRC DELEGATED CO-COMMISSIONING,PRIMARY CARE SHEFFIELD LTD,37959978,6458.14,S9 4EU
Department of Health,NHS Sheffield CCG,30/09/2021,C&M-GMS PCN DES Clin Pharmacist,PRC DELEGATED CO-COMMISSIONING,PRIMARY CARE SHEFFIELD LTD,37959978,13987.09,S9 4EU
Department of Health,NHS Sheffield CCG,30/09/2021,C&M-GMS PCN DES Physiotherapist,PRC DELEGATED CO-COMMISSIONING,PRIMARY CARE SHEFFIELD LTD,37959978,9471.5,S9 4EU
Department of Health,NHS Sheffield CCG,30/09/2021,C&M-GMS PCN DES Soc Prescribing,PRC DELEGATED CO-COMMISSIONING,PRIMARY CARE SHEFFIELD LTD,37959978,5715,S9 4EU
Department of Health,NHS Sheffield CCG,30/09/2021,C&M-PCN DES DIETICIANS,PRC DELEGATED CO-COMMISSIONING,PRIMARY CARE SHEFFIELD LTD,37959978,4160.08,S9 4EU
Department of Health,NHS Sheffield CCG,30/09/2021,C&M-PCN DES HEALTH AND WELLBEING COACH,PRC DELEGATED CO-COMMISSIONING,PRIMARY CARE SHEFFIELD LTD,37959978,1604.06,S9 4EU
Department of Health,NHS Sheffield CCG,30/09/2021,C&M-PCN DES PHARMACY TECHNICIANS,PRC DELEGATED CO-COMMISSIONING,PRIMARY CARE SHEFFIELD LTD,37959978,3009.5,S9 4EU
Department of Health,NHS Sheffield CCG,30/09/2021,C&M-GMS C&M-APMS PCN DES Physician Assoc,PRC DELEGATED CO-COMMISSIONING,PRIMARY CARE SHEFFIELD LTD,37959985,7161.53,S9 4EU
Department of Health,NHS Sheffield CCG,30/09/2021,C&M-GMS PCN DES Clin Pharmacist,PRC DELEGATED CO-COMMISSIONING,PRIMARY CARE SHEFFIELD LTD,37959985,14096.98,S9 4EU
Department of Health,NHS Sheffield CCG,30/09/2021,C&M-GMS PCN DES Physiotherapist,PRC DELEGATED CO-COMMISSIONING,PRIMARY CARE SHEFFIELD LTD,37959985,6312.75,S9 4EU
Department of Health,NHS Sheffield CCG,30/09/2021,C&M-GMS PCN DES Soc Prescribing,PRC DELEGATED CO-COMMISSIONING,PRIMARY CARE SHEFFIELD LTD,37959985,5715,S9 4EU
Department of Health,NHS Sheffield CCG,30/09/2021,C&M-PCN DES DIETICIANS,PRC DELEGATED CO-COMMISSIONING,PRIMARY CARE SHEFFIELD LTD,37959985,4160.08,S9 4EU
Department of Health,NHS Sheffield CCG,30/09/2021,C&M-PCN DES HEALTH AND WELLBEING COACH,PRC DELEGATED CO-COMMISSIONING,PRIMARY CARE SHEFFIELD LTD,37959985,1604.06,S9 4EU
Department of Health,NHS Sheffield CCG,30/09/2021,C&M-PCN DES PHARMACY TECHNICIANS,PRC DELEGATED CO-COMMISSIONING,PRIMARY CARE SHEFFIELD LTD,37959985,3009.5,S9 4EU
