Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�),VAT registration number
Department of Health,NHS Sheffield CCG,31/12/2014,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,ABBEYCARE NURSING,6079557,"29,827.76",
Department of Health,NHS Sheffield CCG,31/12/2014,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,ABBEYCARE NURSING,6262075,"29,827.76",
Department of Health,NHS Sheffield CCG,31/12/2014,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,ALPINE HEALTH CARE,6022195,"33,487.89",
Department of Health,NHS Sheffield CCG,31/12/2014,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,ALPINE HEALTH CARE,6267268,"33,654.32",
Department of Health,NHS Sheffield CCG,31/12/2014,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,AMOCURA LTD,5928023,"29,598.14",
Department of Health,NHS Sheffield CCG,31/12/2014,Clinical&Medical-Independent Sector,MENTAL HEALTH CONTRACTS,ANCHOR HOMES,6204996,"30,092.00",
Department of Health,NHS Sheffield CCG,31/12/2014,Clinical&Medical-Commercial Sector,PATIENT TRANSPORT,ARRIVA TRANSPORT SOLUTIONS,6079687,"(29,244.39)",
Department of Health,NHS Sheffield CCG,31/12/2014,Clinical&Medical-Commercial Sector,PATIENT TRANSPORT,ARRIVA TRANSPORT SOLUTIONS,5946738,"53,269.33",
Department of Health,NHS Sheffield CCG,31/12/2014,Clinical&Medical-Commercial Sector,PATIENT TRANSPORT,ARRIVA TRANSPORT SOLUTIONS,6261906,"53,269.33",
Department of Health,NHS Sheffield CCG,31/12/2014,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,BC SHEFFIELD LTD,6059425,"32,309.93",
Department of Health,NHS Sheffield CCG,31/12/2014,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,BC SHEFFIELD LTD,6262139,"32,309.93",
Department of Health,NHS Sheffield CCG,31/12/2014,Cont Care- Children,CHC CHILDREN,BLUEBELL WOOD CHILDRENS HOSPICE,6267280,"30,000.00",
Department of Health,NHS Sheffield CCG,31/12/2014,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,BMI HEALTHCARE COLLECTIONS,6176626,"87,256.76",
Department of Health,NHS Sheffield CCG,31/12/2014,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,BMI HEALTHCARE COLLECTIONS,5947012,"101,118.24",
Department of Health,NHS Sheffield CCG,31/12/2014,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,CARE UK CLINICAL SERVICES LTD,5947034,"56,940.80",594959072
