Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�)
Department of Health,NHS Sheffield CCG,31/12/2013,Hcare Srv Rec Fdtn Trust-Over/ Under Performance,ACUTE COMMISSIONING,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,2106597,"(70,816.00)"
Department of Health,NHS Sheffield CCG,31/12/2013,Hcare Srv Rec NHS Trust-Contract Baseline,AMBULANCE SERVICES,YORKSHIRE AMBULANCE SERVICE NHS TRUST,1887283,"25,114.00"
Department of Health,NHS Sheffield CCG,31/12/2013,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,HAZELDENE EMI NURSING HOME,1940399,"25,360.20"
Department of Health,NHS Sheffield CCG,31/12/2013,Hcare Srv Rec Fdtn Trust-Contract Variation,MENTAL HEALTH CONTRACTS,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,2006690,"25,407.50"
Department of Health,NHS Sheffield CCG,31/12/2013,Clinical&Medical-Commercial Sector,PATIENT TRANSPORT,ARRIVA TRANSPORT SOLUTIONS,2141587,"26,402.80"
Department of Health,NHS Sheffield CCG,31/12/2013,Hcare Srv Rec Fdtn Trust-Non Contract,MENTAL HEALTH SERVICES - NOT CONTRACTED ACTIVITY,EAST LONDON NHS FOUNDATION TRUST,2020885,"26,495.22"
Department of Health,NHS Sheffield CCG,31/12/2013,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,AMOCURA LTD,1992277,"27,144.86"
Department of Health,NHS Sheffield CCG,31/12/2013,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,1927627,"27,722.00"
Department of Health,NHS Sheffield CCG,31/12/2013,Hcare Srv Rec NHS Trust-Contract Baseline,COMMUNITY SERVICES,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS TRUST,1915735,"28,652.00"
Department of Health,NHS Sheffield CCG,31/12/2013,C&M-GMS LES CCGLcltyExec&Clin Leads,LOCAL ENHANCED SERVICES,GLEADLESS MEDICAL CENTRE,1993483,"29,426.64"
Department of Health,NHS Sheffield CCG,31/12/2013,Clinical&Medical-Independent Sector,MENTAL HEALTH SERVICES - OTHER,ANCHOR HOMES,1959079,"30,091.75"
Department of Health,NHS Sheffield CCG,31/12/2013,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,2006256,"30,476.19"
Department of Health,NHS Sheffield CCG,31/12/2013,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,WESTBOURNE HOUSE NURSING HOME,1959131,"31,241.11"
Department of Health,NHS Sheffield CCG,31/12/2013,Hcare Srv Rec Fdtn Trust-CQUIN,ACUTE CHILDRENS SERVICES,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,1902146,"33,616.00"
Department of Health,NHS Sheffield CCG,31/12/2013,Health Promotion,COMMISSIONING,SHEFFIELD CITY COUNCIL,1902203,"34,243.00"
Department of Health,NHS Sheffield CCG,31/12/2013,Clinical&Medical-Independent Sector,MENTAL HEALTH SERVICES - OTHER,SOUTH YORKSHIRE HOUSING ASSOCIATION LTD,1959087,"34,434.83"
Department of Health,NHS Sheffield CCG,31/12/2013,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,OUGHTIBRIDGE SURGERY,2116120,"35,012.21"
Department of Health,NHS Sheffield CCG,31/12/2013,Hcare Srv Rec NHS Trust-Non Contract,NCAS/OATS,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,2106222,"36,052.23"
Department of Health,NHS Sheffield CCG,31/12/2013,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,LIFE STYLE CARE (2011) PLC,2006448,"37,056.55"
Department of Health,NHS Sheffield CCG,31/12/2013,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,CARE UK CLINICAL SERVICES LTD,1902209,"38,346.42"
Department of Health,NHS Sheffield CCG,31/12/2013,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,CARE UK CLINICAL SERVICES LTD,2106604,"38,346.42"
Department of Health,NHS Sheffield CCG,31/12/2013,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,LEEDS TEACHING HOSPITALS NHS TRUST,1902003,"41,812.08"
Department of Health,NHS Sheffield CCG,31/12/2013,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,HC-ONE LTD,2006516,"43,329.08"
Department of Health,NHS Sheffield CCG,31/12/2013,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,ROSEBERRY CARE CENTRES,1959134,"45,459.42"
Department of Health,NHS Sheffield CCG,31/12/2013,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,ONE HEALTH GROUP SHEFFIELD LTD,2106526,"45,550.00"
Department of Health,NHS Sheffield CCG,31/12/2013,Hcare Srv Rec Fdtn Trust-Contract Baseline,COMMUNITY SERVICES,ROTHERHAM NHS FOUNDATION TRUST,2059068,"48,291.00"
Department of Health,NHS Sheffield CCG,31/12/2013,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,HC-ONE LTD,2006398,"50,026.20"
Department of Health,NHS Sheffield CCG,31/12/2013,Hcare Srv Rec NHS Trust-Over/ Under Performance,ACUTE COMMISSIONING,LEEDS TEACHING HOSPITALS NHS TRUST,1902197,"53,064.53"
Department of Health,NHS Sheffield CCG,31/12/2013,Clinical&Medical-Commercial Sector,PATIENT TRANSPORT,AMBULINE LTD,2059105,"53,163.01"
Department of Health,NHS Sheffield CCG,31/12/2013,Clinical&Medical-Commercial Sector,PATIENT TRANSPORT,AMBULINE LTD,2114134,"53,163.01"
Department of Health,NHS Sheffield CCG,31/12/2013,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,LOXLEY HEALTH CARE LTD,1959136,"53,469.05"
Department of Health,NHS Sheffield CCG,31/12/2013,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,ROSEBERRY CARE CENTRES,2006408,"64,935.54"
Department of Health,NHS Sheffield CCG,31/12/2013,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,1902170,"66,239.00"
Department of Health,NHS Sheffield CCG,31/12/2013,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,LONGLEY HEALTH CARE LTD,1959138,"66,492.02"
Department of Health,NHS Sheffield CCG,31/12/2013,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,SOUTH YORKSHIRE HOUSING ASSOCIATION LTD,2006476,"67,072.18"
Department of Health,NHS Sheffield CCG,31/12/2013,Hcare Srv Rec Fdtn Trust-CQUIN,COMMUNITY SERVICES,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,1959100,"76,221.00"
Department of Health,NHS Sheffield CCG,31/12/2013,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,ONE HEALTH GROUP SHEFFIELD LTD,1901981,"84,860.00"
Department of Health,NHS Sheffield CCG,31/12/2013,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,BMI HEALTHCARE COLLECTIONS,1958867,"98,400.36"
Department of Health,NHS Sheffield CCG,31/12/2013,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,ONE HEALTH GROUP SHEFFIELD LTD,1901972,"103,728.00"
Department of Health,NHS Sheffield CCG,31/12/2013,Clinical&Medical-Independent Sector,MENTAL HEALTH SERVICES - OTHER,SOUTH YORKSHIRE HOUSING ASSOCIATION LTD,1959074,"110,418.00"
Department of Health,NHS Sheffield CCG,31/12/2013,Clinical&Medical-Commercial Sector,PATIENT TRANSPORT,SHEFFIELD CITY TAXIS LTD,2114142,"124,101.00"
Department of Health,NHS Sheffield CCG,31/12/2013,Hcare Srv Rec NHS Trust-Contract Baseline,AMBULANCE SERVICES,YORKSHIRE AMBULANCE SERVICE NHS TRUST,1902245,"126,776.08"
Department of Health,NHS Sheffield CCG,31/12/2013,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,1959111,"127,397.00"
Department of Health,NHS Sheffield CCG,31/12/2013,Hcare Srv Rec Fdtn Trust-CQUIN,MENTAL HEALTH CONTRACTS,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,2006690,"142,653.00"
Department of Health,NHS Sheffield CCG,31/12/2013,Hcare Srv Rec NHS Trust-Contract Baseline,PATIENT TRANSPORT,YORKSHIRE AMBULANCE SERVICE NHS TRUST,1902276,"149,091.00"
Department of Health,NHS Sheffield CCG,31/12/2013,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH CONTRACTS,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,1902286,"197,848.00"
Department of Health,NHS Sheffield CCG,31/12/2013,Hcare Srv Rec Fdtn Trust-Contract Baseline,COMMUNITY SERVICES,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,2006690,"207,056.00"
Department of Health,NHS Sheffield CCG,31/12/2013,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,1959142,"209,137.00"
Department of Health,NHS Sheffield CCG,31/12/2013,Clinical&Medical-Independent Sector,URGENT CARE,ONE MEDICARE,1904006,"217,125.42"
Department of Health,NHS Sheffield CCG,31/12/2013,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,CLAREMONT HOSPITAL,2006662,"217,859.00"
Department of Health,NHS Sheffield CCG,31/12/2013,Hcare Srv Rec Fdtn Trust-Contract Baseline,COMMUNITY SERVICES,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,1902146,"270,250.00"
Department of Health,NHS Sheffield CCG,31/12/2013,Cont Care-Mental Health (65+),MENTAL HEALTH SERVICES - OTHER,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,2060658,"298,169.00"
Department of Health,NHS Sheffield CCG,31/12/2013,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,ROTHERHAM NHS FOUNDATION TRUST,1902153,"420,567.24"
Department of Health,NHS Sheffield CCG,31/12/2013,Services From Local Authorities,COLLABORATIVE COMMISSIONING,SHEFFIELD CITY COUNCIL,2114139,"436,735.00"
Department of Health,NHS Sheffield CCG,31/12/2013,Charges from CSU,CORPORATE COSTS & SERVICES,NHS SOUTH YORKSHIRE AND BASSETLAW CSU,1918138,"520,943.00"
Department of Health,NHS Sheffield CCG,31/12/2013,Hcare Srv Rec Fdtn Trust-CQUIN,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,1959100,"603,302.00"
Department of Health,NHS Sheffield CCG,31/12/2013,Hcare Srv Rec NHS Trust-Contract Baseline,AMBULANCE SERVICES,YORKSHIRE AMBULANCE SERVICE NHS TRUST,1902281,"1,225,283.00"
Department of Health,NHS Sheffield CCG,31/12/2013,Hcare Srv Rec Fdtn Trust-Contract Cost per Case,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,1959103,"1,447,725.00"
Department of Health,NHS Sheffield CCG,31/12/2013,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE CHILDRENS SERVICES,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,1902146,"2,422,410.00"
Department of Health,NHS Sheffield CCG,31/12/2013,Hcare Srv Rec Fdtn Trust-Contract Baseline,COMMUNITY SERVICES,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,1959114,"4,241,865.00"
Department of Health,NHS Sheffield CCG,31/12/2013,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH CONTRACTS,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,2006690,"5,929,885.50"
Department of Health,NHS Sheffield CCG,31/12/2013,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,1959114,"22,684,842.00"
,,,,,,,
