A3131 - Expenditure Over Threshold,,,,,,,
,,,,,,,
Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�)
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-APMS Contract Value,PRC DELEGATED CO-COMMISSIONING,OWLTHORPE MEDICAL CENTRE,13066590,"39,895.58"
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-APMS Contract Value,PRC DELEGATED CO-COMMISSIONING,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,12991822,"31,238.59"
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-APMS Contract Value,PRC DELEGATED CO-COMMISSIONING,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,13009085,"126,140.85"
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-APMS LES Primary Care Offer,LOCAL ENHANCED SERVICES,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,13125771,"250,000.00"
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-APMS OOH Opt Outs,PRC DELEGATED CO-COMMISSIONING,OWLTHORPE MEDICAL CENTRE,13066590,"-1,740.58"
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-APMS OOH Opt Outs,PRC DELEGATED CO-COMMISSIONING,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,13009085,179.25
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-APMS PCO Other,PRC DELEGATED CO-COMMISSIONING,OWLTHORPE MEDICAL CENTRE,13066590,"12,479.00"
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-APMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,ABBEY LANE SURGERY,13009079,"1,960.20"
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-APMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,AVENUE MEDICAL CENTRE SHEFFIELD,13009078,"7,082.25"
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-APMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,BARNSLEY ROAD SURGERY,13009080,"2,214.30"
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-APMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,13009081,"3,541.13"
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-APMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,13009082,"6,374.03"
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-APMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,13009083,"6,651.23"
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-APMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,CARRFIELD MEDICAL CENTRE,13009084,"1,074.48"
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-APMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,13009087,"23,808.00"
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-APMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,DR MEHROTRA & PARTNER,13009088,"3,702.60"
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-APMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,13009089,"1,845.25"
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-APMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,EAST BANK MEDICAL CENTRE,13009091,"16,401.00"
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-APMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,13009092,"5,156.37"
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-APMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,13009097,"2,944.73"
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-APMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,13009096,"4,990.31"
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-APMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,13009099,"2,286.90"
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-APMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,13009100,"16,154.82"
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-APMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,RICHMOND MEDICAL CENTRE,13009101,"3,056.55"
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-APMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,RUSTLINGS ROAD MEDICAL CENTRE,13009102,"1,306.80"
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-APMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,SHEFFIELD MEDICAL CENTRE,13009106,"2,577.30"
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-APMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,SLOAN MEDICAL CENTRE,13009103,"21,052.80"
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-APMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,SOTHALL MEDICAL CENTRE,13009104,"2,683.80"
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-APMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,UPWELL STREET SURGERY,13009107,"2,640.31"
