RUN AT 1/13/2016 9:19:31 AM,,,,,,,
Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�)
Department of Health,NHS Sheffield CCG,31/12/2015,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,ALPINE HEALTH CARE,10107678,"28,454.92"
Department of Health,NHS Sheffield CCG,31/12/2015,Clinical&Medical-Independent Sector,MENTAL HEALTH CONTRACTS,ANCHOR HOMES,10106919,"30,092.00"
Department of Health,NHS Sheffield CCG,31/12/2015,Clinical&Medical-Commercial Sector,PATIENT TRANSPORT,ARRIVA TRANSPORT SOLUTIONS,10076186,"53,334.32"
Department of Health,NHS Sheffield CCG,31/12/2015,Clinical&Medical-Commercial Sector,PATIENT TRANSPORT,ARRIVA TRANSPORT SOLUTIONS,10076403,"53,229.04"
Department of Health,NHS Sheffield CCG,31/12/2015,Clinical&Medical-Commercial Sector,PATIENT TRANSPORT,ARRIVA TRANSPORT SOLUTIONS,10088504,"27,377.40"
Department of Health,NHS Sheffield CCG,31/12/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,10076276,"62,389.00"
Department of Health,NHS Sheffield CCG,31/12/2015,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,BMI HEALTHCARE COLLECTIONS,10327359,"100,000.00"
Department of Health,NHS Sheffield CCG,31/12/2015,Legal / Prof Fees,CONTINUING HEALTHCARE ASSESSMENT & SUPPORT,BROWNE JACOBSON LLP,10181279,"22,511.53"
Department of Health,NHS Sheffield CCG,31/12/2015,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,CARE UK CLINICAL SERVICES LTD,10076250,"119,813.54"
Department of Health,NHS Sheffield CCG,31/12/2015,NHS Recbles <1Yr- CHC Risk Pool Con,CHC ADULT FULLY FUNDED,CHC RETRO PAYMENT,10243686,"99,182.45"
Department of Health,NHS Sheffield CCG,31/12/2015,NHS Recbles <1Yr- CHC Risk Pool Con,CHC ADULT FULLY FUNDED,CHC RETRO PAYMENT,10300737,"139,325.66"
Department of Health,NHS Sheffield CCG,31/12/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,10327465,"43,223.45"
Department of Health,NHS Sheffield CCG,31/12/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,10327468,"209,441.00"
Department of Health,NHS Sheffield CCG,31/12/2015,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,CLAREMONT HOSPITAL,10076176,"373,983.00"
Department of Health,NHS Sheffield CCG,31/12/2015,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,CLAREMONT HOSPITAL,10107357,"35,090.00"
Department of Health,NHS Sheffield CCG,31/12/2015,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,CLAREMONT HOSPITAL,10292874,"252,953.00"
Department of Health,NHS Sheffield CCG,31/12/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,10076234,"30,182.00"
Department of Health,NHS Sheffield CCG,31/12/2015,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,FAIRWINDS HEALTH CARE LTD,10107406,"59,184.40"
Department of Health,NHS Sheffield CCG,31/12/2015,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,HAZELDENE EMI NURSING HOME,10123809,"25,741.89"
Department of Health,NHS Sheffield CCG,31/12/2015,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,HESLEY GROUP,10310943,"56,748.50"
Department of Health,NHS Sheffield CCG,31/12/2015,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,HESLEY GROUP,10327427,"44,749.13"
Department of Health,NHS Sheffield CCG,31/12/2015,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,HESLEY GROUP,10327436,"44,749.13"
Department of Health,NHS Sheffield CCG,31/12/2015,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,LEEDS TEACHING HOSPITALS NHS TRUST,10076147,"44,504.21"
Department of Health,NHS Sheffield CCG,31/12/2015,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,LEEDS TEACHING HOSPITALS NHS TRUST,10076255,"63,121.98"
Department of Health,NHS Sheffield CCG,31/12/2015,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,LIFE STYLE CARE (2011) PLC,10181408,"37,288.51"
Department of Health,NHS Sheffield CCG,31/12/2015,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,LONGLEY HEALTH CARE LTD,10107436,"180,189.50"
Department of Health,NHS Sheffield CCG,31/12/2015,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,LOXLEY HEALTH CARE LTD,10107637,"56,666.25"
Department of Health,NHS Sheffield CCG,31/12/2015,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,NEVILLE HEALTH CARE LTD,10107419,"68,789.75"
Department of Health,NHS Sheffield CCG,31/12/2015,Charges from CSU,CONTINUING HEALTHCARE ASSESSMENT & SUPPORT,NHS YORKSHIRE AND HUMBER CS,10292818,"-117,171.00"
Department of Health,NHS Sheffield CCG,31/12/2015,Charges from CSU,CORPORATE COSTS & SERVICES,NHS YORKSHIRE AND HUMBER CS,10292818,"-74,409.00"
Department of Health,NHS Sheffield CCG,31/12/2015,Charges from CSU,CONTINUING HEALTHCARE ASSESSMENT & SUPPORT,NHS YORKSHIRE AND HUMBER CS,10300736,"122,850.25"
Department of Health,NHS Sheffield CCG,31/12/2015,Charges from CSU,CORPORATE COSTS & SERVICES,NHS YORKSHIRE AND HUMBER CS,10300736,"181,401.75"
Department of Health,NHS Sheffield CCG,31/12/2015,Clinical&Medical-Independent Sector,URGENT CARE,ONE MEDICARE,10076264,"199,286.08"
Department of Health,NHS Sheffield CCG,31/12/2015,Rent,URGENT CARE,ONE MEDICARE,10076269,"75,000.00"
Department of Health,NHS Sheffield CCG,31/12/2015,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,ONEHEALTH GROUP,10076124,"84,427.44"
Department of Health,NHS Sheffield CCG,31/12/2015,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,ONEHEALTH GROUP,10181549,"100,000.00"
Department of Health,NHS Sheffield CCG,31/12/2015,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,OUGHTIBRIDGE SURGERY,10309744,"37,965.06"
Department of Health,NHS Sheffield CCG,31/12/2015,C&M-GMS PrscrptnChrgsColl&RmttdbyGP,LOCAL ENHANCED SERVICES,OUGHTIBRIDGE SURGERY,10309744,631.4
Department of Health,NHS Sheffield CCG,31/12/2015,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,ROSEBERRY CARE CENTRES,10107276,"35,113.62"
Department of Health,NHS Sheffield CCG,31/12/2015,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,ROSEBERRY CARE CENTRES,10107720,"30,721.57"
Department of Health,NHS Sheffield CCG,31/12/2015,Cont Care-Funded Nursing Care Allow,FUNDED NURSING CARE,ROSEBERRY CARE CENTRES,10123319,"29,210.48"
Department of Health,NHS Sheffield CCG,31/12/2015,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,ROSEBERRY CARE CENTRES,10123553,"28,831.34"
Department of Health,NHS Sheffield CCG,31/12/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,ROTHERHAM NHS FOUNDATION TRUST,10076293,"367,020.00"
Department of Health,NHS Sheffield CCG,31/12/2015,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,SEVEN HILLS NURSING HOME,10181422,"47,748.73"
Department of Health,NHS Sheffield CCG,31/12/2015,Hcare Srv Rec Fdtn Trust-CQUIN,ACUTE CHILDRENS SERVICES,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,10076143,"31,211.00"
Department of Health,NHS Sheffield CCG,31/12/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE CHILDRENS SERVICES,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,10076143,"158,917.00"
Department of Health,NHS Sheffield CCG,31/12/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,CHILD AND ADOLESCENT MENTAL HEALTH,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,10076143,"298,072.00"
Department of Health,NHS Sheffield CCG,31/12/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,COMMUNITY SERVICES,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,10076143,"351,131.00"
Department of Health,NHS Sheffield CCG,31/12/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,HIGH COST DRUGS,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,10076143,"70,632.00"
Department of Health,NHS Sheffield CCG,31/12/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,PLANNED CARE,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,10076143,"1,053,465.00"
Department of Health,NHS Sheffield CCG,31/12/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,SAFEGUARDING,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,10076143,"29,446.00"
Department of Health,NHS Sheffield CCG,31/12/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,URGENT CARE,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,10076143,"929,442.00"
Department of Health,NHS Sheffield CCG,31/12/2015,Hcare Srv Rec Fdtn Trust-CQUIN,COMMUNITY SERVICES,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,10076143,"4,389.00"
Department of Health,NHS Sheffield CCG,31/12/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH CONTRACTS,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,10076143,"2,265.00"
Department of Health,NHS Sheffield CCG,31/12/2015,Clinical&Medical-Othe Public Sector,Winter Resilience,SHEFFIELD CITY COUNCIL,10256645,"150,000.00"
Department of Health,NHS Sheffield CCG,31/12/2015,Soc Care-Re-ablement services,REABLEMENT,SHEFFIELD CITY COUNCIL,10256645,"90,250.00"
Department of Health,NHS Sheffield CCG,31/12/2015,Clinical&Medical-Othe Public Sector,REABLEMENT,SHEFFIELD CITY COUNCIL,10256645,"124,084.00"
Department of Health,NHS Sheffield CCG,31/12/2015,Soc Care-Learn Disab Servs,LEARNING DIFFICULTIES,SHEFFIELD CITY COUNCIL,10256645,"220,717.00"
Department of Health,NHS Sheffield CCG,31/12/2015,Soc Care-Joint H&C Teams/Working,INTERMEDIATE CARE,SHEFFIELD CITY COUNCIL,10256645,"88,060.00"
Department of Health,NHS Sheffield CCG,31/12/2015,Soc Care-Support Prim Care,COMMUNITY SERVICES,SHEFFIELD CITY COUNCIL,10256645,"41,667.00"
Department of Health,NHS Sheffield CCG,31/12/2015,Soc Care-Other Soc Care,COMMUNITY SERVICES,SHEFFIELD CITY COUNCIL,10256645,"1,033,250.00"
Department of Health,NHS Sheffield CCG,31/12/2015,Clinical&Medical-Othe Public Sector,COMMUNITY SERVICES,SHEFFIELD CITY COUNCIL,10256645,"26,741.00"
Department of Health,NHS Sheffield CCG,31/12/2015,Clinical&Medical-Othe Public Sector,SAFEGUARDING,SHEFFIELD CITY COUNCIL,10256645,"18,825.00"
Department of Health,NHS Sheffield CCG,31/12/2015,Clinical&Medical-Othe Public Sector,MENTAL HEALTH SERVICES - COLLABORATIVE COMMISSIONING,SHEFFIELD CITY COUNCIL,10256645,"16,919.00"
Department of Health,NHS Sheffield CCG,31/12/2015,Clinical&Medical-Commercial Sector,PATIENT TRANSPORT,SHEFFIELD CITY TAXIS LTD,10292854,"157,771.00"
Department of Health,NHS Sheffield CCG,31/12/2015,Cont Care-Foundation Trust,CHC ADULT FULLY FUNDED,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,10181522,"89,808.60"
Department of Health,NHS Sheffield CCG,31/12/2015,Cont Care-Foundation Trust,CHC ADULT FULLY FUNDED,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,10181564,"297,791.06"
Department of Health,NHS Sheffield CCG,31/12/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH SERVICES - SPECIALIST SERVICES,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,10181576,"1,365,824.42"
Department of Health,NHS Sheffield CCG,31/12/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH CONTRACTS,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,10181576,"3,801,426.58"
Department of Health,NHS Sheffield CCG,31/12/2015,Hcare Srv Rec Fdtn Trust-CQUIN,MENTAL HEALTH CONTRACTS,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,10181576,"130,168.00"
Department of Health,NHS Sheffield CCG,31/12/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,LEARNING DIFFICULTIES,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,10181576,"332,947.25"
Department of Health,NHS Sheffield CCG,31/12/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,IMPROVING ACCESS TO PSYCHOLOGICAL THERAPIES,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,10181576,"387,136.75"
Department of Health,NHS Sheffield CCG,31/12/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH CONTRACTS,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,10181583,"41,487.00"
Department of Health,NHS Sheffield CCG,31/12/2015,Cont Care-Foundation Trust,CHC ADULT FULLY FUNDED,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,10310419,"89,808.60"
Department of Health,NHS Sheffield CCG,31/12/2015,C&M-GMS LES Translation Fees,INTERPRETING SERVICES,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,10310434,"25,499.86"
Department of Health,NHS Sheffield CCG,31/12/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,10106372,"29,155,362.00"
Department of Health,NHS Sheffield CCG,31/12/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,10106379,"1,632,870.00"
Department of Health,NHS Sheffield CCG,31/12/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,10106528,"311,417.00"
Department of Health,NHS Sheffield CCG,31/12/2015,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,SOUTH YORKSHIRE HOUSING ASSOCIATION LTD,10107389,"89,279.45"
Department of Health,NHS Sheffield CCG,31/12/2015,Cont Care- Adult 100% Fully Funded,CHC ADULT FULLY FUNDED,SOUTH YORKSHIRE HOUSING ASSOCIATION LTD,10181379,"105,620.00"
Department of Health,NHS Sheffield CCG,31/12/2015,Clinical&Medical-Independent Sector,MENTAL HEALTH CONTRACTS,SOUTH YORKSHIRE HOUSING ASSOCIATION LTD,10237270,"34,435.00"
Department of Health,NHS Sheffield CCG,31/12/2015,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,WILLOWBECK HEALTH CARE LTD,10107378,"198,776.96"
Department of Health,NHS Sheffield CCG,31/12/2015,Hcare Srv Rec Fdtn Trust-Non Contract,NCAS/OATS,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,10326368,"26,560.58"
Department of Health,NHS Sheffield CCG,31/12/2015,Hcare Srv Rec NHS Trust-Contract Baseline,AMBULANCE SERVICES,YORKSHIRE AMBULANCE SERVICE NHS TRUST,10076334,"46,745.00"
Department of Health,NHS Sheffield CCG,31/12/2015,Hcare Srv Rec NHS Trust-Contract Baseline,PATIENT TRANSPORT,YORKSHIRE AMBULANCE SERVICE NHS TRUST,10076341,"147,832.60"
Department of Health,NHS Sheffield CCG,31/12/2015,Hcare Srv Rec NHS Trust-Contract Baseline,AMBULANCE SERVICES,YORKSHIRE AMBULANCE SERVICE NHS TRUST,10076346,"1,319,572.00"
Department of Health,NHS Sheffield CCG,31/12/2015,Hcare Srv Rec NHS Trust-Contract Baseline,AMBULANCE SERVICES,YORKSHIRE AMBULANCE SERVICE NHS TRUST,10076353,"122,166.00"
Department of Health,NHS Sheffield CCG,31/12/2015,Hcare Srv Rec NHS Trust-Contract Baseline,NHS 111,YORKSHIRE AMBULANCE SERVICE NHS TRUST,10076367,"79,990.00"
Department of Health,NHS Sheffield CCG,31/12/2015,Hcare Srv Rec NHS Trust-Contract Baseline,NHS 111,YORKSHIRE AMBULANCE SERVICE NHS TRUST,10257128,"-40,363.00"
,,,,,,,
,,,,,,,"48,200,358.99"
