RUN AT 3/22/2016 1:58:27 PM,,,,,,,
Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�)
Department of Health,NHS Sheffield CCG,29/02/2016,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,ABBEYCARE NURSING,10795864,"42,470.50"
Department of Health,NHS Sheffield CCG,29/02/2016,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,ALPINE HEALTH CARE,10816241,"31,066.76"
Department of Health,NHS Sheffield CCG,29/02/2016,Clinical&Medical-Independent Sector,MENTAL HEALTH CONTRACTS,ANCHOR HOMES,11008821,"30,092.00"
Department of Health,NHS Sheffield CCG,29/02/2016,Clinical&Medical-Commercial Sector,PATIENT TRANSPORT,ARRIVA TRANSPORT SOLUTIONS,10909823,"48,200.00"
Department of Health,NHS Sheffield CCG,29/02/2016,Clinical&Medical-Commercial Sector,PATIENT TRANSPORT,ARRIVA TRANSPORT SOLUTIONS,10909872,"33,000.00"
Department of Health,NHS Sheffield CCG,29/02/2016,Clinical&Medical-Commercial Sector,PATIENT TRANSPORT,ARRIVA TRANSPORT SOLUTIONS,10910329,"53,215.75"
Department of Health,NHS Sheffield CCG,29/02/2016,Clinical&Medical-Commercial Sector,PATIENT TRANSPORT,ARRIVA TRANSPORT SOLUTIONS,10910338,"(93,800.00)"
Department of Health,NHS Sheffield CCG,29/02/2016,Clinical&Medical-Commercial Sector,PATIENT TRANSPORT,ARRIVA TRANSPORT SOLUTIONS,10927201,"26,668.60"
Department of Health,NHS Sheffield CCG,29/02/2016,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,10815993,"62,389.00"
Department of Health,NHS Sheffield CCG,29/02/2016,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,BC SHEFFIELD LTD,10926563,"39,260.87"
Department of Health,NHS Sheffield CCG,29/02/2016,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,BC SHEFFIELD LTD,11009719,"40,404.56"
Department of Health,NHS Sheffield CCG,29/02/2016,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,BMI HEALTHCARE COLLECTIONS,10815857,"100,000.00"
Department of Health,NHS Sheffield CCG,29/02/2016,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,BMI HEALTHCARE COLLECTIONS,11008440,"49,407.87"
Department of Health,NHS Sheffield CCG,29/02/2016,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,BMI HEALTHCARE COLLECTIONS,11106340,"86,471.74"
Department of Health,NHS Sheffield CCG,29/02/2016,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,10910268,"82,101.06"
Department of Health,NHS Sheffield CCG,29/02/2016,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,10910272,"209,441.00"
Department of Health,NHS Sheffield CCG,29/02/2016,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,CLAREMONT HOSPITAL,11008432,"118,701.00"
Department of Health,NHS Sheffield CCG,29/02/2016,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,CLAREMONT HOSPITAL,11008888,"35,090.00"
Department of Health,NHS Sheffield CCG,29/02/2016,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,CLAREMONT HOSPITAL,11008899,"77,724.00"
Department of Health,NHS Sheffield CCG,29/02/2016,Service Charge,RECHARGES NHS PROPERTY SERVICES LTD,COMMUNITY HEALTH PARTNERSHIPS LTD,10795718,"376,368.34"
Department of Health,NHS Sheffield CCG,29/02/2016,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,10815741,"30,182.00"
Department of Health,NHS Sheffield CCG,29/02/2016,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,FAIRWINDS HEALTH CARE LTD,10816173,"55,366.05"
Department of Health,NHS Sheffield CCG,29/02/2016,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,HAZELDENE EMI NURSING HOME,10847195,"27,837.73"
Department of Health,NHS Sheffield CCG,29/02/2016,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,HORIZON CARE HOMES LTD,10816217,"31,451.55"
Department of Health,NHS Sheffield CCG,29/02/2016,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,LEEDS TEACHING HOSPITALS NHS TRUST,10909912,"44,504.21"
Department of Health,NHS Sheffield CCG,29/02/2016,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,LEEDS TEACHING HOSPITALS NHS TRUST,11009708,"78,443.03"
Department of Health,NHS Sheffield CCG,29/02/2016,Cont Care-Funded Nursing Care Allow,FUNDED NURSING CARE,LIFE STYLE CARE (2011) PLC,10891854,"26,254.58"
