Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number, AP Amount (�) ,VAT registration number
Department of Health,NHS Sheffield CCG,31/08/2014,Hcare Srv Rec Fdtn Trust-Contract Baseline,SAFEGUARDING,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,4497231," 29,846.00 ",
Department of Health,NHS Sheffield CCG,31/08/2014,Hcare Srv Rec Fdtn Trust-CQUIN,ACUTE CHILDRENS SERVICES,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,4497231," 30,304.00 ",
Department of Health,NHS Sheffield CCG,31/08/2014,Hcare Srv Rec Fdtn Trust-Contract Baseline,HIGH COST DRUGS,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,4497231," 49,758.00 ",
Department of Health,NHS Sheffield CCG,31/08/2014,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE CHILDRENS SERVICES,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,4497231," 71,523.00 ",
Department of Health,NHS Sheffield CCG,31/08/2014,Charges from CSU,CONTINUING HEALTHCARE ASSESSMENT & SUPPORT,NHS WEST AND SOUTH YORKSHIRE AND BASSETLAW CSU,4534761," 122,849.86 ",
Department of Health,NHS Sheffield CCG,31/08/2014,Hcare Srv Rec Fdtn Trust-CQUIN,MENTAL HEALTH CONTRACTS,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,4532440," 139,583.00 ",
Department of Health,NHS Sheffield CCG,31/08/2014,Charges from CSU,CORPORATE COSTS & SERVICES,NHS WEST AND SOUTH YORKSHIRE AND BASSETLAW CSU,4534761," 220,582.50 ",
Department of Health,NHS Sheffield CCG,31/08/2014,Hcare Srv Rec Fdtn Trust-Contract Baseline,CHILD AND ADOLESCENT MENTAL HEALTH,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,4497231," 269,488.00 ",
Department of Health,NHS Sheffield CCG,31/08/2014,Cont Care- Adult 100% Fully Funded,CHC ADULT FULLY FUNDED,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,4586174," 300,253.00 ",
Department of Health,NHS Sheffield CCG,31/08/2014,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,CLAREMONT HOSPITAL,4564220," 325,016.00 ",
Department of Health,NHS Sheffield CCG,31/08/2014,Hcare Srv Rec Fdtn Trust-Contract Baseline,LEARNING DIFFICULTIES,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,4532440," 330,715.00 ",
Department of Health,NHS Sheffield CCG,31/08/2014,Hcare Srv Rec Fdtn Trust-Contract Baseline,COMMUNITY SERVICES,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,4497231," 371,410.00 ",
Department of Health,NHS Sheffield CCG,31/08/2014,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,ROTHERHAM NHS FOUNDATION TRUST,4497295," 377,856.73 ",
Department of Health,NHS Sheffield CCG,31/08/2014,Hcare Srv Rec Fdtn Trust-Contract Baseline,IMPROVING ACCESS TO PSYCHOLOGICAL THERAPIES,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,4532440," 388,298.00 ",
Department of Health,NHS Sheffield CCG,31/08/2014,Hcare Srv Rec Fdtn Trust-CQUIN,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,4498442," 666,561.00 ",654400165
Department of Health,NHS Sheffield CCG,31/08/2014,Cont Care- Adult 100% Fully Funded,CHC ADULT FULLY FUNDED,SHEFFIELD CITY COUNCIL,4784337," 725,000.00 ",173548838
Department of Health,NHS Sheffield CCG,31/08/2014,Hcare Srv Rec Fdtn Trust-Contract Baseline,URGENT CARE,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,4497231," 884,180.00 ",
Department of Health,NHS Sheffield CCG,31/08/2014,Hcare Srv Rec Fdtn Trust-Contract Baseline,PLANNED CARE,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,4497231," 1,064,927.00 ",
Department of Health,NHS Sheffield CCG,31/08/2014,Hcare Srv Rec NHS Trust-Contract Baseline,AMBULANCE SERVICES,YORKSHIRE AMBULANCE SERVICE NHS TRUST,4532526," 1,202,757.44 ",
Department of Health,NHS Sheffield CCG,31/08/2014,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH SERVICES - SPECIALIST SERVICES,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,4532440," 1,387,521.00 ",
Department of Health,NHS Sheffield CCG,31/08/2014,Hcare Srv Rec Fdtn Trust-Contract Cost per Case,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,4564234," 1,634,833.00 ",654400165
Department of Health,NHS Sheffield CCG,31/08/2014,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH CONTRACTS,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,4532440," 3,873,540.00 ",
Department of Health,NHS Sheffield CCG,31/08/2014,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,4586260," 28,747,643.00 ",654400165
,,,,,,,,
